ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4R4E-SQH8-4FS3-3BTR3,2.19e-06,0.0735
9879473369274287500,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4R4E-SQH8-4FS3-3BTR3,0.0,1.0
3202134659137029293,365034,2017-05-28 22:45:16,Ordinary Payment,S-4R4E-SQH8-4FS3-3BTR3,S-XHQ2-VKF8-X82E-BN3DM,129934.0,1.0
4049081954138925032,360567,2017-05-16 11:14:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,14925.0,1.0
937786393948076132,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4R4E-SQH8-4FS3-3BTR3,0.0,1.0
6318146170823097515,360188,2017-05-15 09:44:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,39995.0,1.0
11428475738064542087,359162,2017-05-12 12:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,75015.0,1.0
11773501509347031548,358247,2017-05-09 23:11:12,Ordinary Payment,S-4R4E-SQH8-4FS3-3BTR3,S-XHQ2-VKF8-X82E-BN3DM,75001.0,1.0
4492943154418868926,357861,2017-05-08 21:10:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,75000.0,1.0
6200657463565892357,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4R4E-SQH8-4FS3-3BTR3,2.0,1.0001
16346219077945508301,343487,2017-03-29 16:17:23,Ordinary Payment,S-4R4E-SQH8-4FS3-3BTR3,S-XHQ2-VKF8-X82E-BN3DM,49984.0,1.0
11020063590694826589,334538,2017-03-04 15:40:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,4995.0,1.0
7422006618468732963,334526,2017-03-04 14:57:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,39995.0,1.0
6080707999683716568,334289,2017-03-03 23:05:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,4995.0,1.0
17171744125536407961,334237,2017-03-03 19:41:41,Ordinary Payment,S-4R4E-SQH8-4FS3-3BTR3,S-XHQ2-VKF8-X82E-BN3DM,29994.0,1.0
2439271149053019207,333778,2017-03-02 12:46:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4R4E-SQH8-4FS3-3BTR3,29995.0,1.0
