ID,Height,timestamp,Type,From,To,Amount,Fee
3416509218404257539,903163,2021-07-10 11:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
15255772568422988582,903143,2021-07-10 10:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
10910205436412596261,903121,2021-07-10 08:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
14064467809035825231,903107,2021-07-10 07:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
53090280846959716,903090,2021-07-10 06:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
10949426038754571703,903072,2021-07-10 05:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
6797592334163823696,902956,2021-07-09 21:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
15023953887376906932,902944,2021-07-09 21:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
14785687788254267996,902927,2021-07-09 20:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
5050329246750848136,902904,2021-07-09 18:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
5473331911211546416,902893,2021-07-09 17:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
7436959978445656397,902874,2021-07-09 16:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
18112068904745664290,902855,2021-07-09 15:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG7C-Z4LQ-RYG7-AXRPV,0.05,0.00735
11762217177123122283,902831,2021-07-09 13:37:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NG7C-Z4LQ-RYG7-AXRPV,0.0147,0.0147
3745333945492750413,902831,2021-07-09 13:37:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NG7C-Z4LQ-RYG7-AXRPV,0.02205,0.02205
