ID,Height,timestamp,Type,From,To,Amount,Fee
16466411554988101473,779881,2020-08-01 16:43:09,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-4Y3L-HTP3-9HX5-2QU9P,2.68395,0.0441
7878216445432896665,742400,2020-04-19 03:05:14,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-J5L9-BHQY-CUMJ-2X4N4,15.0,0.05145
16224630313455777338,741373,2020-04-16 05:53:02,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-373A-G4MH-M3EF-6UMYM,13.0,0.05145
16974230161406434150,739804,2020-04-11 19:57:15,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-EPFF-AU4N-HKYD-EN6TJ,9.0,0.0441
11129959509525795063,739116,2020-04-09 23:07:55,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-373A-G4MH-M3EF-6UMYM,10.0,0.0441
474241015329491283,738063,2020-04-06 23:44:25,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-373A-G4MH-M3EF-6UMYM,1.0,0.0441
10995777468665371510,736671,2020-04-03 02:06:24,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-373A-G4MH-M3EF-6UMYM,1.0,0.0147
8108283242326999574,722513,2020-02-23 11:56:26,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-XJT2-CEUK-LRHK-FGSWS,4.0,0.0147
2877119029641761860,722468,2020-02-23 08:35:45,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-23QB-85CC-VZ3F-D4P8X,2.0,0.0441
13194914138447416205,719561,2020-02-15 05:38:31,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-373A-G4MH-M3EF-6UMYM,1.0,0.0147
6497142262657274381,719262,2020-02-14 09:33:04,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-373A-G4MH-M3EF-6UMYM,4.0,0.0147
18311048914668154110,718949,2020-02-13 12:53:31,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-373A-G4MH-M3EF-6UMYM,1.0,0.0294
17182430225211211995,717163,2020-02-08 12:34:25,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.03675
9033750296933406405,717117,2020-02-08 09:17:09,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-373A-G4MH-M3EF-6UMYM,2.0,0.0588
5877014857616180251,714956,2020-02-02 08:18:37,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0147
18333796859658055808,714748,2020-02-01 18:15:25,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.00735
14767087140742719916,714613,2020-02-01 09:16:52,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-373A-G4MH-M3EF-6UMYM,2.0,0.02205
14742232915968330757,713602,2020-01-29 13:18:57,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-QVTG-USY3-24AE-BLQ9H,2.0,0.02205
5912852886415012243,712069,2020-01-25 06:22:18,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-EKDQ-6K89-5UF2-A5LDC,6.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-373A-G4MH-M3EF-6UMYM,10.0,0.0588
