ID,Height,timestamp,Type,From,To,Amount,Fee
16176029187306763792,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYJY-AWGJ-M6PC-22LGU,0.0,1.0
9238872355313658550,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYJY-AWGJ-M6PC-22LGU,0.0,1.0
10592098643016882529,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYJY-AWGJ-M6PC-22LGU,0.0,1.0
12264042957852766409,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYJY-AWGJ-M6PC-22LGU,0.0,1.0
8714356718449074345,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYJY-AWGJ-M6PC-22LGU,0.0,1.0
1483493687268973556,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYJY-AWGJ-M6PC-22LGU,0.0,1.0
10871488652606511182,100408,2015-05-19 07:20:55,Ordinary Payment,S-TYJY-AWGJ-M6PC-22LGU,S-HK9D-P74Q-XDEJ-D6PGM,15968.0,1.0
7495484880496544368,98764,2015-05-14 16:42:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TYJY-AWGJ-M6PC-22LGU,2.0,1.0
9790471852725917148,97922,2015-05-12 08:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.30234,1.0
7823853633128476788,97845,2015-05-12 03:22:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TYJY-AWGJ-M6PC-22LGU,2.0,1.0
13444948026765382275,97656,2015-05-11 14:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.7771,1.0
2020824802256566081,97311,2015-05-10 15:22:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TYJY-AWGJ-M6PC-22LGU,2.0,1.0
9485999939692718623,97266,2015-05-10 12:41:06,Ordinary Payment,S-TYJY-AWGJ-M6PC-22LGU,S-HK9D-P74Q-XDEJ-D6PGM,20959.0,1.0
17819407196222137360,97190,2015-05-10 07:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
15303471697011648759,97006,2015-05-09 19:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
16387599647332865187,96906,2015-05-09 12:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
5064578632540451564,96743,2015-05-09 01:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
13649726596610857735,96539,2015-05-08 11:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
12956872845807972105,96250,2015-05-07 16:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
3617716005524080129,95891,2015-05-06 16:25:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
13451543535333621578,95618,2015-05-05 22:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
15084556175197609808,95364,2015-05-05 04:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
11183260289343837438,95096,2015-05-04 11:07:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.30346,1.0
4696326857317147815,94702,2015-05-03 08:17:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
16441376355686712155,94359,2015-05-02 09:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
15324461743888228472,94206,2015-05-01 23:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.80214,1.0
8668742936787680324,94040,2015-05-01 12:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
18111913871167720498,93797,2015-04-30 19:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.0528,1.0
1239580330156072044,93545,2015-04-30 02:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
3595762984520057439,93181,2015-04-29 02:25:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
9281110642023870773,92986,2015-04-28 13:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
10050663707990672970,92868,2015-04-28 05:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
14429336207539585890,92643,2015-04-27 14:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.80214,1.0
8859439129086599583,92404,2015-04-26 22:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
10658742187404873622,92274,2015-04-26 13:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
3445234584390697074,92048,2015-04-25 22:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.80214,1.0
17673203747056749315,91861,2015-04-25 09:40:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
14569701768190569072,91763,2015-04-25 03:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.0528,1.0
17334603278244748972,91610,2015-04-24 16:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.80214,1.0
1934315996500514793,91333,2015-04-23 21:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
8591726694411023697,91208,2015-04-23 13:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
8524153413108918600,90970,2015-04-22 21:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.80214,1.0
14436184068713369903,90735,2015-04-22 06:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
3827800580494296133,90578,2015-04-21 19:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
11761448899460590878,90304,2015-04-21 01:37:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
9620003175032293511,90108,2015-04-20 12:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
10765262640629839110,89942,2015-04-20 00:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
1097301644526765393,89763,2015-04-19 13:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
5219818164345163419,89559,2015-04-18 23:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
12387284248958148241,89266,2015-04-18 03:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
1265416872132956991,89125,2015-04-17 18:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
4665851531560181382,88495,2015-04-15 23:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
4032037130378360785,88284,2015-04-15 09:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
15026175218838091132,88042,2015-04-14 17:44:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.80214,1.0
14931032265013857680,87693,2015-04-13 18:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
12231045940029839834,87416,2015-04-12 23:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.30082,1.0
6989380504053481760,87064,2015-04-12 00:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
15350185795634871450,86877,2015-04-11 12:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.55148,1.0
7935859522474318124,86482,2015-04-10 08:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,257.16728,1.0
11073304834265092385,86276,2015-04-09 19:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
9388764410071731914,85986,2015-04-08 23:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
4161532985663781691,85416,2015-04-07 09:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
12331490713234301359,85192,2015-04-06 18:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
10996942464163463256,84949,2015-04-06 01:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,276.15527,1.0
17022957071873612047,84830,2015-04-05 18:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
13626658225752957495,84632,2015-04-05 04:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
10556420954164394091,84278,2015-04-04 04:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
10338614582341524199,84066,2015-04-03 14:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
11772084354258166299,83922,2015-04-03 04:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
11591321424258735951,83710,2015-04-02 14:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
1400442763426686297,83500,2015-04-02 00:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
10634899204845684880,83292,2015-04-01 10:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
3672338411221731972,83128,2015-03-31 23:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.62525,1.0
5208884930761636232,82722,2015-03-30 20:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.62525,1.0
14393414596680747569,82389,2015-03-29 21:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
7359874779730000493,82114,2015-03-29 03:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
3107406766575562941,81792,2015-03-28 05:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
17282955142101790644,81461,2015-03-27 07:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.62525,1.0
17458054000329770275,81321,2015-03-26 22:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.62525,1.0
9896676122853219759,81028,2015-03-26 02:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
10440783683252010307,80857,2015-03-25 14:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
15140777826776871150,80649,2015-03-25 01:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
5352198985383679182,80516,2015-03-24 16:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
14316390653777362399,79976,2015-03-23 04:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
15487816691013793749,79884,2015-03-22 22:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
4124720689122590504,79712,2015-03-22 10:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,255.62525,1.0
13981220951535199748,79379,2015-03-21 12:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
17296533997451350889,79060,2015-03-20 14:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
13109100492862759623,78863,2015-03-20 01:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
15999490986253242745,78538,2015-03-19 03:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
8337885970654791276,78028,2015-03-17 17:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
18151197144651508329,77757,2015-03-16 23:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
14157389117373106145,76804,2015-03-14 07:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,252.20358,1.0
9093400423866430391,76579,2015-03-13 15:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,259.04692,1.0
4730686122752051370,76290,2015-03-12 21:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
6024576631307643003,76066,2015-03-12 05:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
14278734915845981299,75889,2015-03-11 17:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,262.46859,1.0
10993858887789216214,75688,2015-03-11 04:27:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,257.41375,1.0
8789192375508334787,75404,2015-03-10 09:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
10109550768608933747,75208,2015-03-09 20:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
17923094258636972662,74921,2015-03-09 01:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
3813432683157966067,74690,2015-03-08 09:24:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,265.511,1.0
9014304709306553108,74512,2015-03-07 21:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,265.511,1.0
16258634562015997793,74324,2015-03-07 09:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
10148934572939643974,74008,2015-03-06 11:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,254.7065,1.0
8174193386155923504,73757,2015-03-05 18:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,265.511,1.0
14232907487049157452,73512,2015-03-05 02:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
1155186635616522476,73330,2015-03-04 14:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
14663387528865029840,73136,2015-03-04 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,265.511,1.0
5788325991301727517,72787,2015-03-03 01:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,254.7065,1.0
10248616336422017857,72516,2015-03-02 07:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,261.9095,1.0
87352190105817172,72312,2015-03-01 17:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
11843612199513566768,72084,2015-03-01 03:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,258.308,1.0
4541886731783150578,71896,2015-02-28 13:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,254.7065,1.0
938864807383087801,71710,2015-02-28 01:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
10446325096588078385,71483,2015-02-27 10:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,265.511,1.0
4345164721718308577,71222,2015-02-26 16:47:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,261.9095,1.0
9310932983470012875,71010,2015-02-26 02:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,251.105,1.0
12921168968198650910,70853,2015-02-25 15:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,258.308,1.0
9418798524575248332,70542,2015-02-24 19:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,254.7065,1.0
12180077075596264069,70210,2015-02-23 20:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,265.511,1.0
4561995671838226787,70057,2015-02-23 10:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,254.7065,1.0
9445406601864618789,69818,2015-02-22 19:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,254.7065,1.0
6026238495073043814,69650,2015-02-22 07:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,257.36426,1.0
2377295267487244139,64070,2015-02-06 16:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,271.96136,1.0
8936815546415446802,63897,2015-02-06 05:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
14090820690381517504,63777,2015-02-05 21:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,260.58797,1.0
2076516255865942024,63547,2015-02-05 05:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.21458,1.0
17957894646610930411,63417,2015-02-04 20:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
7959715908119107282,63235,2015-02-04 09:03:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.21458,1.0
657407244649547533,63052,2015-02-03 20:38:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
14704473171923440724,62939,2015-02-03 12:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
14958205181352517781,62786,2015-02-03 02:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
10502548444789198220,62671,2015-02-02 18:52:30,Ordinary Payment,S-TYJY-AWGJ-M6PC-22LGU,S-BD9L-Q9UG-ZCUE-DF7VC,5501.0,1.0
1802586601167347380,62545,2015-02-02 10:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
5723686693513987241,62331,2015-02-01 20:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
11532297409746383877,62127,2015-02-01 06:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
604556948040582609,61966,2015-01-31 19:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
412934607219740956,61697,2015-01-31 01:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
10112759170687061446,61554,2015-01-30 16:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,268.17023,1.0
898030616929834923,61460,2015-01-30 09:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
9825037799890456041,61219,2015-01-29 17:41:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
2629027578971364812,61007,2015-01-29 03:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,264.3791,1.0
18367001459074513030,60765,2015-01-28 11:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
5106764227843817230,60643,2015-01-28 02:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,264.3791,1.0
15690104830670273904,60542,2015-01-27 20:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.21458,1.0
14612432653485404114,60382,2015-01-27 09:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,260.58797,1.0
1951744389403205554,60273,2015-01-27 02:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
7648732173021981600,60103,2015-01-26 15:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
15715913484253371147,59969,2015-01-26 06:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
7253220074818606505,59871,2015-01-26 00:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.21458,1.0
1069694799084564474,59798,2015-01-25 18:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,253.00571,1.0
1183554673443097049,59678,2015-01-25 10:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
2619272393007316955,59544,2015-01-25 01:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
1722988257343969489,59422,2015-01-24 16:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,256.79684,1.0
7509212153529566189,59238,2015-01-24 04:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,260.58797,1.0
1716978298804425377,59121,2015-01-23 20:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,249.21458,1.0
12764555561352666589,58949,2015-01-23 09:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TYJY-AWGJ-M6PC-22LGU,260.58797,1.0
