ID,Height,timestamp,Type,From,To,Amount,Fee
16208326767596934611,780462,2020-08-03 07:18:42,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-4Y3L-HTP3-9HX5-2QU9P,26.3385,0.02205
12943506836901552928,742593,2020-04-19 15:45:24,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-4YHR-22NC-GAH9-DRFLK,23.0,0.02205
16783445900036897101,742365,2020-04-19 01:02:36,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4YHR-22NC-GAH9-DRFLK,2.0,0.05145
15146817606644373761,742009,2020-04-18 00:43:40,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-EA64-WTCY-7653-E7DP6,1.0,0.03675
14585102205095957955,740919,2020-04-14 23:36:22,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-4YHR-22NC-GAH9-DRFLK,1.0,0.0588
18431277604842279522,737778,2020-04-06 05:10:33,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-ZDH9-4HAA-GPCN-3ZVUE,2.0,0.0147
13497782637472081917,737432,2020-04-05 05:41:04,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.03675
12630825532496981215,735340,2020-03-30 09:16:46,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-4YHR-22NC-GAH9-DRFLK,4.0,0.0441
3621482407955498871,733836,2020-03-26 04:02:08,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.0147
17622175318345755754,732432,2020-03-22 05:49:52,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-9CKB-2C3N-5HG7-F7UGP,4.0,0.0294
13744975551852650168,732372,2020-03-22 01:39:11,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-4YHR-22NC-GAH9-DRFLK,1.0,0.0147
10536832297430043138,732099,2020-03-21 07:51:23,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-U7V7-KV5B-SBEB-62MFX,2.0,0.0441
9751738089985171697,731663,2020-03-20 02:26:41,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-YH9J-XDP7-AXWJ-GRNTF,6.0,0.03675
16706075275952257273,731638,2020-03-20 00:38:47,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-2ZEW-54CQ-HZYP-EDW2A,36.0,0.03675
17931226642010784578,731171,2020-03-18 17:12:43,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-4YHR-22NC-GAH9-DRFLK,48.0,0.05145
4886313167389124335,728415,2020-03-11 00:41:13,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-D4RT-LBXF-QMT8-3T424,1.0,0.05145
6879991142316898885,727263,2020-03-07 18:49:55,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-CNUH-E9ZB-EHCX-ANU2M,9.0,0.03675
9745701614259782624,725970,2020-03-04 03:47:39,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-9UT4-PY2Z-H35W-DKH3R,57.0,0.02205
9562467942625830611,723892,2020-02-27 08:24:04,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-4YHR-22NC-GAH9-DRFLK,46.0,0.0294
18431729647468017641,723315,2020-02-25 17:47:48,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-TPSF-3C38-Q22A-BCYDK,6.0,0.0588
13300382140492283351,723044,2020-02-24 23:38:20,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-J49M-3V89-B8TC-3YB32,16.0,0.0441
15361667781535335611,722249,2020-02-22 17:58:36,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-JBHD-2KZK-GAP4-7W7PJ,29.0,0.0588
13858552240808103067,722014,2020-02-22 02:37:28,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-4YHR-22NC-GAH9-DRFLK,1.0,0.0294
5406815168786621869,721189,2020-02-19 19:06:06,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-4YHR-22NC-GAH9-DRFLK,27.0,0.0294
11422835375923174584,720878,2020-02-18 21:41:00,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-4YHR-22NC-GAH9-DRFLK,2.0,0.02205
17069439107836734876,720130,2020-02-16 19:54:24,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-4YHR-22NC-GAH9-DRFLK,4.0,0.03675
11454088918648065302,720023,2020-02-16 12:44:55,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-4YHR-22NC-GAH9-DRFLK,14.0,0.0588
18413847145333379399,719423,2020-02-14 20:23:05,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-4YHR-22NC-GAH9-DRFLK,24.0,0.0441
3294723005730836922,717826,2020-02-10 09:15:00,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.05145
13665476962698937905,717223,2020-02-08 16:04:47,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-83NY-5XED-BRHH-FC545,6.0,0.02205
13706888253502437697,716507,2020-02-06 16:13:29,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-56HX-PUQ6-FFFN-7W3AV,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YHR-22NC-GAH9-DRFLK,10.0,0.06615
