ID,Height,timestamp,Type,From,To,Amount,Fee
1577269155024907714,780299,2020-08-02 20:39:05,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0735
2712976838800400699,741665,2020-04-17 01:36:12,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.03675
17794600368501544779,740088,2020-04-12 16:12:30,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-5V94-2A5H-TU2G-BSXJM,4.0,0.05145
14899472740993663864,739827,2020-04-11 22:26:25,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.00735
9454569675155726573,738901,2020-04-09 08:11:30,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.05145
2308083381523378876,738853,2020-04-09 04:49:29,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-VLSU-82FZ-MQTL-D7B7J,10.0,0.03675
11111026440180856046,737991,2020-04-06 18:51:07,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-W27K-FEFX-QHUN-37XED,1.0,0.0294
17261941886181287484,735727,2020-03-31 11:03:44,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.0441
3751187779902744886,735492,2020-03-30 19:17:54,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-HQTR-ADSG-PD2T-B4992,2.0,0.05145
11797235579476799338,735321,2020-03-30 07:49:03,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.0441
17357945255546583415,735081,2020-03-29 15:49:44,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0441
3682107480710865396,735037,2020-03-29 13:04:05,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-VLSU-82FZ-MQTL-D7B7J,1.0,0.0588
14596028379304606580,734269,2020-03-27 09:08:33,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-QBUX-YJMX-8CPW-E222A,1.0,0.05145
3629213617660867673,734237,2020-03-27 06:55:51,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-K93G-8CJD-V6W4-3HYPA,8.0,0.0588
6757489736433306177,734140,2020-03-27 00:21:45,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-VLSU-82FZ-MQTL-D7B7J,9.0,0.03675
13624119558845610684,733088,2020-03-24 01:58:10,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-7VER-Q55F-X5JR-D4VEE,2.0,0.03675
10474055176861382391,732884,2020-03-23 11:53:59,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-Z4MV-T484-WM4A-HHVFP,1.0,0.0294
3924526240693558549,732873,2020-03-23 11:22:16,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.05145
15391649101245239279,732506,2020-03-22 10:44:58,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-GCLA-HLN9-KQXE-C76Z3,4.0,0.00735
11029773512734173637,732333,2020-03-21 23:21:04,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-VLSU-82FZ-MQTL-D7B7J,4.0,0.0441
9999348959899282424,730343,2020-03-16 10:01:50,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-CSUD-RZMA-58PS-BB5F3,3.0,0.02205
6176464547308948997,730037,2020-03-15 13:26:21,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.0294
11535198289970160676,727551,2020-03-08 14:19:15,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-JDF5-X9KB-B3AR-HCHJ8,2.0,0.0588
17205595924299158764,727028,2020-03-07 03:22:09,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-VLSU-82FZ-MQTL-D7B7J,2.0,0.0441
6111677733200479395,719927,2020-02-16 05:52:27,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-NDHN-C3MP-U25S-CR47L,1.0,0.0294
9400560354739775540,718688,2020-02-12 19:09:31,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-VLSU-82FZ-MQTL-D7B7J,1.0,0.0147
6621222459308599556,718612,2020-02-12 14:22:12,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-RKE2-PAA2-W4MK-4E84U,8.0,0.0147
15459362694522580493,716378,2020-02-06 07:43:29,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.0294
12911179908518388082,716097,2020-02-05 12:40:30,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-MVXA-9X4B-V95N-53VAL,8.0,0.05145
3411545313843546213,715776,2020-02-04 15:03:17,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-VLSU-82FZ-MQTL-D7B7J,12.0,0.0294
2506090637432116496,713538,2020-01-29 08:56:10,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-VLSU-82FZ-MQTL-D7B7J,1.0,0.02205
10348189895200355332,712822,2020-01-27 09:03:28,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-5S6L-J6KL-88BN-6GTLM,3.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLSU-82FZ-MQTL-D7B7J,10.0,0.0882
