ID,Height,timestamp,Type,From,To,Amount,Fee
11017984354039156707,781053,2020-08-04 22:40:21,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-4Y3L-HTP3-9HX5-2QU9P,14.5443,0.0147
1063610095916940664,742581,2020-04-19 14:58:24,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-A67V-M3N7-BMAJ-6UY8F,6.0,0.03675
1752889875551240369,740703,2020-04-14 09:16:59,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.03675
2494047976549442778,739492,2020-04-10 23:41:38,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-6YMQ-LG7J-PJHR-6Z4CR,17.0,0.0588
18388818315314360332,736976,2020-04-03 22:53:30,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.0441
388519391716342014,736889,2020-04-03 16:53:53,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0441
11531022195383124257,735532,2020-03-30 22:03:47,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-7WSN-C9TY-3QHA-642CR,5.0,0.0147
14498914869199014240,731534,2020-03-19 17:16:59,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-6YMQ-LG7J-PJHR-6Z4CR,6.0,0.0294
3418597585864320613,731410,2020-03-19 09:30:05,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.05145
9983251814028105138,730215,2020-03-16 01:00:57,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-64L9-QVSR-GW7Q-GCST9,9.0,0.0441
6339345867348294497,728337,2020-03-10 19:18:35,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.02205
18259976961637191348,728126,2020-03-10 05:12:59,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.0147
14453600310212406071,726183,2020-03-04 18:33:05,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.05145
2925141135786341762,725864,2020-03-03 20:57:28,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-6YMQ-LG7J-PJHR-6Z4CR,4.0,0.0147
3378277293773901597,724918,2020-03-01 05:40:10,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-6YMQ-LG7J-PJHR-6Z4CR,3.0,0.0441
1302302592789861941,723642,2020-02-26 15:22:45,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-69TU-XS93-LNGX-2MDBZ,4.0,0.05145
9486288713935352274,723621,2020-02-26 14:12:33,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-6YMQ-LG7J-PJHR-6Z4CR,3.0,0.03675
13611180962946784282,722970,2020-02-24 18:36:59,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.05145
8334348875497510245,722551,2020-02-23 14:02:41,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-255Q-TK2F-EUHJ-GHYF8,4.0,0.05145
12217466827714827433,721644,2020-02-21 01:24:11,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-9M5L-GXWX-QEEB-BX4HU,7.0,0.0588
5454485863535605045,721281,2020-02-20 01:08:32,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.0441
12919097870161895877,721097,2020-02-19 13:03:07,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-JVLY-SRSL-9DFV-DEEFQ,5.0,0.03675
17328263339227713443,720885,2020-02-18 22:18:49,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-6YMQ-LG7J-PJHR-6Z4CR,15.0,0.02205
1632262569220887820,717969,2020-02-10 18:54:33,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.03675
15280697045060439102,716082,2020-02-05 11:53:51,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-2B78-38VR-X48X-FHFD5,11.0,0.05145
17396919343193996735,715675,2020-02-04 08:29:21,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-6YMQ-LG7J-PJHR-6Z4CR,2.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YMQ-LG7J-PJHR-6Z4CR,10.0,0.0588
