ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ECK-8DEL-CHRN-27BYF,6.59e-06,0.0735
16515879764567785047,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ECK-8DEL-CHRN-27BYF,0.0,1.0
2964651826838131776,360538,2017-05-16 09:15:14,Reward Recipient Assignment,S-3ECK-8DEL-CHRN-27BYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
761611123884647484,360534,2017-05-16 08:53:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ECK-8DEL-CHRN-27BYF,0.0,1.0
12481769243247590033,360533,2017-05-16 08:51:36,Reward Recipient Assignment,S-3ECK-8DEL-CHRN-27BYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14901274205034201592,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ECK-8DEL-CHRN-27BYF,0.0,1.0
874815389054630313,360528,2017-05-16 08:40:06,Reward Recipient Assignment,S-3ECK-8DEL-CHRN-27BYF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15596279973897113308,359112,2017-05-12 09:15:25,Account Update,S-3ECK-8DEL-CHRN-27BYF,,0.0,1.0
10778532282668335854,359107,2017-05-12 09:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ECK-8DEL-CHRN-27BYF,3.0,1.0
3574352321731331214,359105,2017-05-12 09:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ECK-8DEL-CHRN-27BYF,3.0,1.0
