ID,Height,timestamp,Type,From,To,Amount,Fee
17662457957792918331,780925,2020-08-04 14:06:32,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.06615
6512981236432300751,742462,2020-04-19 07:36:51,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-U4HJ-C2GA-MGAZ-7T3ND,1.0,0.05145
18194183825388287248,741624,2020-04-16 22:53:20,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-A46P-W4RB-YV28-BP8WV,1.0,0.05145
18141257570944342880,741187,2020-04-15 17:32:46,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.05145
2477558691614367907,739532,2020-04-11 02:40:57,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-A46P-W4RB-YV28-BP8WV,1.0,0.0588
4407137828530684904,737473,2020-04-05 07:59:30,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-7UDX-ZHTK-9AC4-ACG2U,5.0,0.00735
14040893395629874847,736980,2020-04-03 23:11:52,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-A46P-W4RB-YV28-BP8WV,4.0,0.0588
10293887740938803528,735113,2020-03-29 18:17:30,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-6VK9-A87F-6VUR-GG9NP,3.0,0.0588
10359506590761948345,733821,2020-03-26 03:15:40,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-K7JP-HDBX-G4KW-GZLWL,2.0,0.0294
13697278145763199857,733103,2020-03-24 02:44:35,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-A46P-W4RB-YV28-BP8WV,6.0,0.0147
3293111636602120393,733039,2020-03-23 22:42:33,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-ANCJ-Z22Z-RWRX-9GZSA,32.0,0.0441
17705757577246046233,732994,2020-03-23 19:50:25,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-A46P-W4RB-YV28-BP8WV,13.0,0.0294
7760187758533966516,732328,2020-03-21 23:04:07,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-A46P-W4RB-YV28-BP8WV,16.0,0.02205
366686407248767293,731399,2020-03-19 08:42:55,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.02205
5937958890666735297,729441,2020-03-13 21:03:40,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-A46P-W4RB-YV28-BP8WV,1.0,0.0441
11765134755501607914,729070,2020-03-12 20:15:12,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-A46P-W4RB-YV28-BP8WV,3.0,0.03675
9172959796122058084,729050,2020-03-12 19:23:38,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.02205
6329498788315005763,728736,2020-03-11 22:05:21,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0441
17971963148216689255,727911,2020-03-09 14:00:39,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-3C73-ZUVR-NN98-4NJES,2.0,0.0294
7075351115672629488,726128,2020-03-04 14:47:58,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-5G47-844Q-P8A9-B4PDP,2.0,0.0441
15369196079590608249,725976,2020-03-04 04:29:16,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-A46P-W4RB-YV28-BP8WV,6.0,0.0588
4785465121990935390,723612,2020-02-26 13:37:02,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-Y6UN-WJ4R-S69E-HJF2V,4.0,0.0294
9734477083929954906,723315,2020-02-25 17:47:48,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.0441
9260567484731347231,720425,2020-02-17 15:20:03,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-Y8KX-BFD2-98SA-C5K7C,4.0,0.02205
13757337255226588800,718345,2020-02-11 20:31:00,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-A46P-W4RB-YV28-BP8WV,9.0,0.0147
5492206991428043094,718076,2020-02-11 01:47:51,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-BUZJ-A8B8-D9LB-DKYTX,2.0,0.0294
9660253491900675685,716183,2020-02-05 18:50:07,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-A46P-W4RB-YV28-BP8WV,1.0,0.0147
5224284186085211275,714610,2020-02-01 09:04:29,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.0588
18217606780293451427,713973,2020-01-30 14:11:17,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-A46P-W4RB-YV28-BP8WV,2.0,0.00735
10858920989353610974,713080,2020-01-28 02:08:44,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.02205
1746505880467115210,713007,2020-01-27 21:24:37,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-HR5S-YL2N-U5XD-6EJN7,7.0,0.0147
4000999967649328448,712048,2020-01-25 05:12:01,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-A46P-W4RB-YV28-BP8WV,8.0,0.0147
17320305344309263624,711873,2020-01-24 17:29:18,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0294
14730000301632160332,711761,2020-01-24 10:02:10,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-A46P-W4RB-YV28-BP8WV,2.0,0.0294
7341844157575561204,711564,2020-01-23 20:44:03,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-WBGQ-49NF-NRA4-57CBM,7.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A46P-W4RB-YV28-BP8WV,10.0,0.08085
