ID,Height,timestamp,Type,From,To,Amount,Fee
12009056430014833526,935874,2021-10-09 09:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FTT6-KRNF-CJNJ-ANMQF,99.99379932,0.02205
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.28898328,0.1
11485809523179047682,857938,2021-03-06 17:50:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.02205
3475036410653273885,857935,2021-03-06 17:36:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,3.35458656,0.1
13361206352744195855,855418,2021-02-27 17:35:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.02205
4099946607503253531,855416,2021-02-27 17:28:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.98691636,0.1
1526908290339845996,852899,2021-02-20 17:28:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.1720799,0.1
3372135573326850362,850383,2021-02-13 17:36:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.0147
8837806238235653533,850381,2021-02-13 17:26:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.8042466,0.1
11125257180060307673,847870,2021-02-06 17:48:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.00735
3423852664389027285,847862,2021-02-06 17:20:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.49799657,0.1
14214631647481433975,845346,2021-01-30 17:29:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.02205
5442114162162445996,845344,2021-01-30 17:22:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,3.60802975,0.1
4477860082935808510,842825,2021-01-23 17:18:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.0294
972576535468020092,842823,2021-01-23 17:10:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,3.54558298,0.1
881540974280519961,840303,2021-01-16 17:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.03675
18301487186041869569,840302,2021-01-16 17:12:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,4.13164907,0.1
5613958157566544637,837786,2021-01-09 17:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.0147
4293097445659126811,837785,2021-01-09 17:11:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,4.85616891,0.1
14199129773253951018,835272,2021-01-02 17:25:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.00735
14494744936596577929,835269,2021-01-02 17:13:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,3.43724292,0.1
11425175815289065482,832751,2020-12-26 17:27:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.00735
16833740378258676944,832746,2020-12-26 17:12:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.7826743,0.1
228406103698937667,830243,2020-12-19 17:52:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.00735
12495471228654445768,830232,2020-12-19 17:10:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.65419355,0.1
322038033691035436,827713,2020-12-12 17:05:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.02205
6422558525798627581,827712,2020-12-12 17:01:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,3.66216572,0.1
12079571101170231527,825195,2020-12-05 17:12:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.02205
14587691883630160163,825193,2020-12-05 17:02:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.51540982,0.1
11112800700085921304,822680,2020-11-28 17:23:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.00735
10434034045615221824,822676,2020-11-28 17:07:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.04782583,0.1
10113078691671443756,820157,2020-11-21 17:18:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.02205
11306953399767954917,820153,2020-11-21 17:03:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.60667613,0.1
9766905797050500834,817648,2020-11-14 17:41:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.00735
229824792749547069,817639,2020-11-14 17:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,3.06961132,0.1
16328402170260734031,815123,2020-11-07 17:02:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.00134933,0.1
909315992228418018,812606,2020-10-31 16:51:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.86895784,0.1
14388687616427404651,810070,2020-10-24 15:52:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.06786774,0.1
2428876962637455844,807550,2020-10-17 15:41:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.687059,0.1
9280612551760110611,805037,2020-10-10 15:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.73255455,0.1
13411984793500804148,802517,2020-10-03 15:42:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.08068691,0.1
1298081740354963144,800002,2020-09-26 15:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,0.55322877,0.1
10508745644642717507,797485,2020-09-19 15:26:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.01106081,0.1
13307554149473677579,794963,2020-09-12 15:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.22730014,0.1
1656789905178927329,792444,2020-09-05 15:25:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.98144222,0.1
6925613850400022559,789913,2020-08-29 15:32:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,2.19034085,0.1
18169953823027627281,787415,2020-08-22 15:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.63093891,0.1
1698420955094907842,784892,2020-08-15 15:03:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.39996721,0.1
13509889285665636529,782373,2020-08-08 15:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,1.96631602,0.1
7750450939984788776,779853,2020-08-01 14:46:06,Arbitrary Message,S-FTT6-KRNF-CJNJ-ANMQF,S-NEWP-R7WE-KUH3-3336G,0.0,0.09555
8881997265241078255,779825,2020-08-01 12:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,0.30799369,0.1
3697418205704359064,779463,2020-07-31 12:43:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,0.10322254,0.1
4188257162468348700,779101,2020-07-30 12:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FTT6-KRNF-CJNJ-ANMQF,7.12847141,0.1
1112313835482632496,778736,2020-07-29 12:25:57,Arbitrary Message,S-FTT6-KRNF-CJNJ-ANMQF,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
8565181156892013178,778730,2020-07-29 11:57:27,Ordinary Payment,S-JT8V-C77W-DKPE-5R5D7,S-FTT6-KRNF-CJNJ-ANMQF,0.05265,0.00735
1472906582042125678,771590,2020-07-09 15:27:57,Reward Recipient Assignment,S-FTT6-KRNF-CJNJ-ANMQF,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3298116023426888868,770858,2020-07-07 14:34:54,Reward Recipient Assignment,S-FTT6-KRNF-CJNJ-ANMQF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
5018312065145544570,770508,2020-07-06 15:12:18,Account Update,S-FTT6-KRNF-CJNJ-ANMQF,,0.0,0.015
14560238565994063455,770469,2020-07-06 12:51:45,Reward Recipient Assignment,S-FTT6-KRNF-CJNJ-ANMQF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
9712692264160839777,770428,2020-07-06 10:00:29,Reward Recipient Assignment,S-FTT6-KRNF-CJNJ-ANMQF,S-FTT6-KRNF-CJNJ-ANMQF,0.0,0.01
8083720124769160503,770415,2020-07-06 09:06:18,Ordinary Payment,S-FTT6-KRNF-CJNJ-ANMQF,S-YTHC-9GUD-RUMB-GJM5G,1e-08,0.00735
3824152288828959257,770413,2020-07-06 08:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTT6-KRNF-CJNJ-ANMQF,0.05,0.00735
3397813710728990897,770222,2020-07-05 20:08:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FTT6-KRNF-CJNJ-ANMQF,0.01,0.00735
