ID,Height,timestamp,Type,From,To,Amount,Fee
126083531935246372,631027,2019-06-12 13:12:31,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,119.0,1.0
8254491760431341761,631018,2019-06-12 12:49:12,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,120.0,0.1
17919293763479609466,613869,2019-04-25 13:40:28,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
15573309525319634282,613865,2019-04-25 13:27:39,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,0.1
4353085050729811116,593154,2019-02-26 14:29:48,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
345190301091765250,593151,2019-02-26 14:18:22,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
4725188042064341351,587136,2019-02-09 18:02:02,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8611930650908738774,587134,2019-02-09 17:54:08,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,0.1
8142859921328942614,563793,2018-12-06 10:18:46,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
15705798859903496995,563787,2018-12-06 09:58:58,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,0.1
7542734658202263246,558821,2018-11-22 12:23:29,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
11095247569590463321,558818,2018-11-22 12:06:01,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,0.1
6026445273473048601,549556,2018-10-27 13:43:39,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,239.0,1.0
5086855766724006489,549554,2018-10-27 13:35:52,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,240.0,1.0
5760836900879228128,533038,2018-09-11 08:16:32,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
847929160854936670,533037,2018-09-11 08:03:01,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,0.1
8864661719974368040,528111,2018-08-28 13:25:13,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
268543233561144987,528109,2018-08-28 13:22:43,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,300.0,0.1
10408705276874028393,511285,2018-07-12 11:09:09,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
3365853444571490154,511284,2018-07-12 11:04:34,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,200.0,1.0
17392356578540549158,494183,2018-05-25 14:18:06,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
2817918916017828430,494178,2018-05-25 14:01:11,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,1.0
15315294424399840288,486635,2018-05-04 10:58:32,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
15263237502177159310,486631,2018-05-04 10:49:19,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
5355673558404590411,481598,2018-04-20 08:53:59,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
3094935298507819350,481594,2018-04-20 08:41:59,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,1.0
17726779035841104185,472692,2018-03-26 10:26:14,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
12519578315843076718,472685,2018-03-26 10:08:58,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
10652315031764969010,466640,2018-03-09 11:58:10,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16948581224620945972,466636,2018-03-09 11:47:55,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,2.0
4125123446569211364,461230,2018-02-22 08:38:05,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8663624614633290673,461227,2018-02-22 08:19:47,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
12168225581979474911,456301,2018-02-08 14:20:16,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
11907231580061272768,456299,2018-02-08 14:06:49,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
14411632197199433999,452651,2018-01-29 09:19:51,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
12912754689792237245,452650,2018-01-29 09:06:51,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
7580031983306867836,448704,2018-01-18 08:30:05,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
8777411203073591772,448702,2018-01-18 08:15:00,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,250.0,1.0
1411638402172243987,444800,2018-01-07 10:23:36,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,69.0,1.0
17117563547091509617,444797,2018-01-07 10:10:26,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,70.0,1.0
15310825055773051005,443464,2018-01-03 16:43:25,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
514163253813013273,443461,2018-01-03 16:25:53,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,200.0,1.0
11256369788899384832,440536,2017-12-26 11:53:15,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
2302249241768844316,440532,2017-12-26 11:38:20,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
7700655849783431306,439139,2017-12-22 14:27:43,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,229.0,1.0
13210107979291666425,439137,2017-12-22 14:24:48,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,230.0,1.0
2911616515644376836,436726,2017-12-15 20:20:51,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,1799.0,1.0
7368020250966083087,436725,2017-12-15 20:19:27,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,1800.0,1.0
17905489066361009984,436689,2017-12-15 17:44:11,Ordinary Payment,S-5WGY-2NTK-LY5T-BJAXC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
13457718659203834952,436687,2017-12-15 17:35:54,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
