ID,Height,timestamp,Type,From,To,Amount,Fee
2014454159166320765,879070,2021-05-04 12:26:19,Ordinary Payment,S-5N6U-8P5V-5X2P-A4HR8,S-HK9D-P74Q-XDEJ-D6PGM,28510.13635186,0.02205
173027458261015926,879059,2021-05-04 11:40:36,Ordinary Payment,S-5N6U-8P5V-5X2P-A4HR8,S-HK9D-P74Q-XDEJ-D6PGM,28.0,0.02205
10647709724919409858,879047,2021-05-04 10:57:58,Ordinary Payment,S-5N6U-8P5V-5X2P-A4HR8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0147
1044368107423424913,867767,2021-04-03 01:29:01,Arbitrary Message,S-5N6U-8P5V-5X2P-A4HR8,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
17483590160428706672,822995,2020-11-29 14:30:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5N6U-8P5V-5X2P-A4HR8,0.0,0.0294
7842306246259432427,822994,2020-11-29 14:26:01,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-5N6U-8P5V-5X2P-A4HR8,25670.48048168,1.0
1368178061622582543,822987,2020-11-29 13:58:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5N6U-8P5V-5X2P-A4HR8,0.0,0.00735
15003226516559787913,822985,2020-11-29 13:51:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5N6U-8P5V-5X2P-A4HR8,0.0,0.00735
5641422612042093127,822983,2020-11-29 13:41:34,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-5N6U-8P5V-5X2P-A4HR8,2852.38672018,1.0
15691004637927142736,822981,2020-11-29 13:33:00,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-5N6U-8P5V-5X2P-A4HR8,20.0,1.0
9497437426093436280,822978,2020-11-29 13:19:50,Account Update,S-5N6U-8P5V-5X2P-A4HR8,,0.0,0.00735
11627147849033609886,822972,2020-11-29 12:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N6U-8P5V-5X2P-A4HR8,0.05,0.00735
6511578698133096475,822970,2020-11-29 12:50:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5N6U-8P5V-5X2P-A4HR8,0.3,0.0294
