ID,Height,timestamp,Type,From,To,Amount,Fee
17021218782481520503,712899,2020-01-27 14:05:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K4XF-KSMB-BHZL-DG93C,0.0,0.06615
12445782481858695809,657894,2019-08-26 16:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4XF-KSMB-BHZL-DG93C,100.01031197,0.1
1225900585882139463,634726,2019-06-22 21:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4XF-KSMB-BHZL-DG93C,100.07008327,0.1
6901240800225887764,621345,2019-05-16 11:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4XF-KSMB-BHZL-DG93C,100.00535209,0.1
8934152896328466508,609589,2019-04-13 14:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4XF-KSMB-BHZL-DG93C,100.00925064,0.1
5386887256216212202,596508,2019-03-07 23:18:26,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.94,0.02
8816085683416863946,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,51.04797853,1.0
12479657582972168400,575905,2019-01-09 07:23:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,52.09166922,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,196.44,1.0
14212581918243300971,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.48070207,1.0
17501500728032593156,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.05145727,1.0
7342297352211650867,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,51.48018996,1.0
9851366787250377141,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.70697423,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,53.15367401,1.0
12419809222567412423,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,51.51002343,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,54.87367502,1.0
599347147316621243,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.29563606,1.0
9250396211454929473,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.69448841,1.0
9791757078431236825,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,51.1061434,1.0
3227059234324620122,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,51.00017441,1.0
17095548744527680239,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.3026963,1.0
669604805852694377,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.64151199,1.0
3752436216574098829,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.44115572,1.0
8520197222532509452,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.03514364,1.0
10423056089275397351,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,51.52052727,1.0
15151528085220028953,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.54368149,1.0
10816329266573027333,502805,2018-06-18 18:13:48,Ordinary Payment,S-K4XF-KSMB-BHZL-DG93C,S-RA4N-7L3W-FU5R-3GEBJ,10.0,1.0
403000958802202669,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.07654573,1.0
8478922320088271634,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.50987335,1.0
5631903278067635807,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.7503051,1.0
9585933589250209528,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.20785342,1.0
2130940193837170863,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.3808688,1.0
6814283547872454467,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.37280934,1.0
5040869219479224911,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.38027701,1.0
13989580918994698450,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.05140122,1.0
5614020844368720001,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.11303955,1.0
4078478041423424452,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.12541102,1.0
15190487734958690648,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4XF-KSMB-BHZL-DG93C,50.33710229,1.0
14495029189845782879,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,20.1,1.0
17319066906577659952,457881,2018-02-13 00:15:35,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5466199847606397914,457134,2018-02-10 22:24:09,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11855699538152982604,457129,2018-02-10 22:00:26,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
35553356176452783,457128,2018-02-10 21:34:39,Account Update,S-K4XF-KSMB-BHZL-DG93C,,0.0,1.0
10236823109838952444,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,20.38,1.0
4035877301476660443,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,21.51,1.0
17407020275153101875,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,20.5,1.0
16414075751266279247,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,20.01,1.0
14534745157368806311,447024,2018-01-13 15:57:30,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1185025539581805253,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,11.0,1.0
1315032076254720106,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,11.73,1.0
16844164911994700435,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,11.75,1.0
5880190731622108234,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4XF-KSMB-BHZL-DG93C,11.0,1.0
12858969330772732077,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
599604108682937719,382998,2017-07-18 03:43:35,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16857103054584696317,374340,2017-06-23 23:03:50,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2640790261308366126,374022,2017-06-23 01:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.93871501,1.0
12754550334862426437,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,0.43934254,1.0
13685646289410911704,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,61.08150998,1.0
17764492387963317475,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.54710743,1.0
15857441156117701687,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,0.59632515,1.0
15633898282412044312,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,2.37802227,1.0
5029762938255855441,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.32188013,1.0
9878779244817408877,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.14755176,1.0
14665532284333488181,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.53315313,1.0
13086174614495282821,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.3232953,1.0
1015262013160022282,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.42759935,1.0
17778239361669509101,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,0.50798227,1.0
16688176145635020644,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.00537564,1.0
5601660985141207056,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,0.20201066,1.0
606984413670943486,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,4.07845373,1.0
12157312513354250503,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,2.83194026,1.0
10476572399284462853,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,2.53346153,1.0
17953968092509081410,366457,2017-06-01 22:42:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,1.36266239,1.0
11502502626293118540,366098,2017-05-31 22:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4XF-KSMB-BHZL-DG93C,2.71894282,1.0
12408413743540583269,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-K4XF-KSMB-BHZL-DG93C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1078465307877301804,365511,2017-05-30 07:01:03,Account Update,S-K4XF-KSMB-BHZL-DG93C,,0.0,1.0
203853863257513332,365510,2017-05-30 06:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4XF-KSMB-BHZL-DG93C,1.0,1.0
8876202387449518691,365510,2017-05-30 06:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4XF-KSMB-BHZL-DG93C,1.0,1.0
