ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FTTT-SSXD-CDP9-4MGZ7,1e-08,0.8673
15370224787613246928,549030,2018-10-26 02:23:05,Reward Recipient Assignment,S-FTTT-SSXD-CDP9-4MGZ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
435649415088097046,417795,2017-10-23 22:05:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-FTTT-SSXD-CDP9-4MGZ7,255.79,1.0
858141851914818837,415864,2017-10-18 12:17:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-FTTT-SSXD-CDP9-4MGZ7,254.59999999,1.0
4334278702727396205,413792,2017-10-12 17:15:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-FTTT-SSXD-CDP9-4MGZ7,252.11,1.0
15566005174681111135,413157,2017-10-10 22:26:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-FTTT-SSXD-CDP9-4MGZ7,836.29,1.0
15131420008746535707,412755,2017-10-09 19:38:56,Reward Recipient Assignment,S-FTTT-SSXD-CDP9-4MGZ7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
479467174956869153,407838,2017-09-26 02:01:38,Reward Recipient Assignment,S-FTTT-SSXD-CDP9-4MGZ7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4894616931675053100,407831,2017-09-26 01:02:26,Reward Recipient Assignment,S-FTTT-SSXD-CDP9-4MGZ7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
752362960687682589,407770,2017-09-25 20:47:47,Reward Recipient Assignment,S-FTTT-SSXD-CDP9-4MGZ7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
768891016286574567,407769,2017-09-25 20:42:02,Ordinary Payment,S-85E4-5LWH-C586-GE3TJ,S-FTTT-SSXD-CDP9-4MGZ7,10.0,1.0
