ID,Height,timestamp,Type,From,To,Amount,Fee
11339571632833436710,632565,2019-06-16 20:17:57,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,10155.0,1.0
15597431352172844541,632562,2019-06-16 20:10:45,Ordinary Payment,S-9JTR-BYE7-YFPN-H6SCP,S-9AG7-5C9Y-7CC8-6LXH2,10058.0,1.0
12546758480347086615,632561,2019-06-16 20:08:07,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9AG7-5C9Y-7CC8-6LXH2,98.0,1.0
13511957137825028945,612834,2019-04-22 16:19:18,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,298.0,1.0
16572688110546943768,612833,2019-04-22 16:14:07,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9AG7-5C9Y-7CC8-6LXH2,299.0,1.0
2810865217651598018,612827,2019-04-22 15:41:09,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,198.16855016,1.0
8460773121338052355,612822,2019-04-22 15:20:29,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9AG7-5C9Y-7CC8-6LXH2,199.16855016,1.0
6708789484182907396,542148,2018-10-06 19:35:37,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,698.0,1.0
10825631863738231733,542147,2018-10-06 19:26:04,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9AG7-5C9Y-7CC8-6LXH2,699.0,1.0
13037974931254942832,480205,2018-04-16 11:14:18,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,1980.0,1.0
488275676110201880,480201,2018-04-16 11:07:16,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9AG7-5C9Y-7CC8-6LXH2,1981.0,1.0
8249578180359887224,468871,2018-03-15 17:42:51,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,58.0,1.0
12203215540398207169,468866,2018-03-15 17:26:38,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-9AG7-5C9Y-7CC8-6LXH2,59.0,1.0
1111353759636926081,468696,2018-03-15 06:08:11,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,8.0,1.0
8000896857414263102,468695,2018-03-15 06:00:30,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-9AG7-5C9Y-7CC8-6LXH2,9.0,1.0
17681760120323295779,468525,2018-03-14 18:25:15,Ordinary Payment,S-9AG7-5C9Y-7CC8-6LXH2,S-MVMT-77VM-V9J9-E668Z,28.0,1.0
16591944838674903011,468521,2018-03-14 18:08:06,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-9AG7-5C9Y-7CC8-6LXH2,29.0,1.0
