ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRRV-WLFT-SRV3-G98N9,4.39e-06,0.0735
11143563096155569310,453055,2018-01-30 12:35:43,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QRRV-WLFT-SRV3-G98N9,0.0,1.0
9500391050301682756,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRRV-WLFT-SRV3-G98N9,1e-07,1.0
14816760495196790953,442412,2017-12-31 18:00:55,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-DDJD-LDAU-MSXQ-7UVUG,9.37026189,1.0
11498524764534390638,441920,2017-12-30 09:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,10.37025586,1.0
3523064746192888032,441813,2017-12-30 02:06:50,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-DDJD-LDAU-MSXQ-7UVUG,43175.20605,1.0
5404596721244192532,441426,2017-12-28 23:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.05012553,1.0
14920072826135814228,440240,2017-12-25 16:07:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QRRV-WLFT-SRV3-G98N9,21183.28540558,1.0
9569563787732651704,440223,2017-12-25 15:09:20,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-8QQZ-CRSP-UNBF-FWT7F,20000.0,1.0
3037930503195474848,438075,2017-12-19 14:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,3.19937297,1.0
7576001613826773862,437166,2017-12-17 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00489325,1.0
6526777334190047691,437064,2017-12-16 19:04:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QRRV-WLFT-SRV3-G98N9,30077.91492999,1.0
2294127404944789695,437027,2017-12-16 16:24:29,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-8QQZ-CRSP-UNBF-FWT7F,20000.0,1.0
15719872600563119222,435837,2017-12-13 08:51:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QRRV-WLFT-SRV3-G98N9,5904.43214057,1.0
15555632126062110778,435532,2017-12-12 12:10:53,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-8QQZ-CRSP-UNBF-FWT7F,4500.0,1.0
16505870428473083436,435272,2017-12-11 18:49:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QRRV-WLFT-SRV3-G98N9,3045.7737462,1.0
4328647985520596981,428266,2017-11-22 04:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00119838,1.0
14469026424882683483,425022,2017-11-13 03:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,3.65291764,1.0
5640178532121001447,424527,2017-11-11 17:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.04577288,1.0
13013656069389382401,424016,2017-11-10 07:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.83478752,1.0
3556404092179964338,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,37.16792969,1.0
11735398877287191847,423016,2017-11-07 12:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,697.43795689,1.0
17690967737518041009,422843,2017-11-07 01:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.03511095,1.0
13808497618749720814,420877,2017-11-01 12:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,3.03694864,1.0
3275865179636432019,420381,2017-10-31 03:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01823772,1.0
1988396399039552869,418467,2017-10-25 19:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.36369648,1.0
11529330115254988041,417975,2017-10-24 10:19:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.37053583,1.0
13989723569645154960,417436,2017-10-22 22:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.03762009,1.0
14969754579786721184,416931,2017-10-21 12:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,20.33811981,1.0
8646232490233358345,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.05462257,1.0
3411815890472223403,411248,2017-10-05 14:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.06510957,1.0
14591056330165486570,410062,2017-10-02 06:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,3.15973677,1.0
3867121895997172834,409566,2017-09-30 21:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00632284,1.0
14967726823090629405,408024,2017-09-26 14:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRV-WLFT-SRV3-G98N9,3333.47136165,1.0
6596822125587740531,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01001618,1.0
8646810829104873740,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.32574686,1.0
3372414302651928395,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.14211683,1.0
18181910769807603158,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.26415639,1.0
11823133675291607648,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.05092912,1.0
7124191108128139912,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.0573624,1.0
7110629950175779399,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.44049118,1.0
7496448193435188677,403754,2017-09-14 15:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.0294369,1.0
13746699104352127789,403258,2017-09-13 06:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.06522849,1.0
4383978647735867319,402765,2017-09-11 20:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.16631212,1.0
12625439451865300578,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.932552,1.0
6328721263152692080,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.11823266,1.0
14205567363738607030,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.14058198,1.0
8184453487825274240,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.02012893,1.0
5456255466150993565,400039,2017-09-04 06:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.14008581,1.0
5116148421352435451,399545,2017-09-02 20:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.06679013,1.0
10008328425475670344,399467,2017-09-02 15:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRV-WLFT-SRV3-G98N9,8914.17857143,1.0
10396002382911192725,399052,2017-09-01 11:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.43637128,1.0
11695551767593380999,398556,2017-08-31 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.78052031,1.0
13094265525240707646,398057,2017-08-29 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.92969513,1.0
9094611931503517481,397563,2017-08-28 07:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01909632,1.0
4732721631384752140,397066,2017-08-26 21:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,8.32737343,1.0
10272344115738037214,396564,2017-08-25 12:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.82679523,1.0
8692766052105534109,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.0111009,1.0
12646335937176259843,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.27435484,1.0
8059429221916399634,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.66401225,1.0
16990160641282185680,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.53009431,1.0
12599951929195371322,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.1956138,1.0
4435719928004608006,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.89024386,1.0
11280194896907271533,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.11695207,1.0
14084843422147453664,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,3.26043462,1.0
3134338842796172471,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.49627966,1.0
9741325729180760039,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.15099799,1.0
9657487643903087776,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.39223325,1.0
5423187470611426189,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.12696426,1.0
10231244412260043087,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.15241549,1.0
1021167365067949304,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.59874329,1.0
1984991371456538342,388507,2017-08-02 23:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.29721879,1.0
10651014517071906862,388152,2017-08-02 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.26068151,1.0
16899437763311403603,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01217622,1.0
6869231331776450311,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.0740494,1.0
2587680242781887140,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.05281176,1.0
672904754842137730,386461,2017-07-28 06:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.64456227,1.0
5848550793423875683,386106,2017-07-27 06:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,12.75516217,1.0
5400475046585627065,385752,2017-07-26 06:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,15.75894257,1.0
9894399717391287647,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.26074279,1.0
758989776151434754,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.59877798,1.0
6045594964888723986,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.10637179,1.0
5559030885236205475,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.33036738,1.0
8468933925010474000,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.5303015,1.0
733348183783021355,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.19656176,1.0
1975628628472806227,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.15353765,1.0
11785451033611628420,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.15932135,1.0
4107097518128502183,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.28216061,1.0
13494876789692143179,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.55129018,1.0
13062120130634791713,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.39989772,1.0
3873918605031264543,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.62343085,1.0
458752894693711493,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.24840554,1.0
4379666093334316220,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.18764599,1.0
12206289246573728506,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.14512143,1.0
7671842110943493270,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.0083128,1.0
18384567779282276580,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00804431,1.0
8044031000958914266,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00829003,1.0
10302598972748378119,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00137971,1.0
5779357569270211713,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.00416588,1.0
1234032158207002360,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.10104188,1.0
14490867443541672963,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.16244623,1.0
2196476303652094830,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.45883036,1.0
15330531671724420240,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01330713,1.0
7401300404980798500,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.48615936,1.0
2373717703976101752,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.51883037,1.0
9023318252399229078,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.55278886,1.0
7623889283268229464,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.40920994,1.0
12052781532555578583,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.45194274,1.0
4230899706008382963,375463,2017-06-27 02:01:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QRRV-WLFT-SRV3-G98N9,2672.29427055,1.0
5293912420916452937,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.46945806,1.0
10550905693889637950,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01085589,1.0
9076060974946777838,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.61925228,1.0
15635133305943124260,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.39235978,1.0
476654388606365324,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.61558158,1.0
5517530284816362809,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.52725837,1.0
16252479234095936830,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.8182226,1.0
11824760964784764510,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.9220157,1.0
9448116630109272197,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.2891071,1.0
13003344056432060169,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,8.67807431,1.0
13698980573963725818,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.86290141,1.0
7402042036285113528,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.21723343,1.0
10490726703335285698,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.14476608,1.0
5325378924578917150,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.01798753,1.0
7200961855883230214,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,3.43102261,1.0
9237123849091943220,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.40920566,1.0
8542470885400128468,370893,2017-06-14 08:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.8098301,1.0
10867240511534084109,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,4.15371141,1.0
3939728317639357833,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.1528952,1.0
659891426391134767,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.30591799,1.0
11698517295624244026,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.82988894,1.0
18141466616734659570,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.89748732,1.0
3623837772317272260,368590,2017-06-07 21:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,15.52067175,1.0
876424012252548515,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.33985456,1.0
18384059172447674251,367862,2017-06-05 20:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.667818,1.0
9914125777735796975,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.43469982,1.0
17007530323305727114,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.31903598,1.0
1049104192412969632,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.03767114,1.0
7249314112495779709,366315,2017-06-01 13:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.33537626,1.0
1494711907005052744,365928,2017-05-31 10:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.5961441,1.0
9075983537679119416,365565,2017-05-30 10:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,5.99378723,1.0
12247767577606734773,365118,2017-05-29 04:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.27029555,1.0
15851301944977630381,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,8.38515796,1.0
12555736606141715528,364397,2017-05-27 04:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.14610279,1.0
1864074261938560521,364038,2017-05-26 04:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.2350764,1.0
991364200346716596,363675,2017-05-25 03:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.7775646,1.0
2834844579949729818,363317,2017-05-24 03:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,24.81290822,1.0
15399405463216135352,362789,2017-05-22 16:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.23813455,1.0
4356555279839867455,362380,2017-05-21 12:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.1961036,1.0
4016931721071490972,361763,2017-05-19 19:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,4.82253645,1.0
2752890700450740632,361397,2017-05-18 18:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.38877949,1.0
15978298277064326664,361040,2017-05-17 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.7180204,1.0
5113446905169042176,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRRV-WLFT-SRV3-G98N9,0.0,1.0
8836041732969810760,360651,2017-05-16 16:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,0.91248124,1.0
766758053479195596,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRRV-WLFT-SRV3-G98N9,0.0,1.0
9380498240492810877,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,2.56426887,1.0
13629874997855566192,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,1.21283888,1.0
5693866078805185830,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRV-WLFT-SRV3-G98N9,6.69844163,1.0
