ID,Height,timestamp,Type,From,To,Amount,Fee
13594543436414049291,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,46.70960346,1.0
18336867542133830885,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,129.21074276,1.0
16684930004504440321,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,149.6135147,1.0
13366319186139604044,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,13.47428495,1.0
3736582519909190831,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,30.25332153,1.0
9284542664569710353,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,623.51122933,1.0
18245140751168093528,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,35.68380719,1.0
8218416343216016749,466930,2018-03-10 07:24:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,0.00234424,1.0
9788012457351018477,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,5.58078853,1.0
10422682907585340525,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,20.7568541,1.0
9654105891010266670,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,15.49431963,1.0
3296032537477674539,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,8.58715186,1.0
1548350818884945776,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,16.80060173,1.0
5045358576566987275,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,21.2121793,1.0
5813456993124445348,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,14.31412778,1.0
9113353686660254394,460068,2018-02-19 02:28:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,25.82364949,1.0
15747579889938057246,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,25.96166862,1.0
5868718264488387620,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,9.43951039,1.0
5318515761181658775,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,6.96622568,1.0
2304272700450319193,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,44.77482746,1.0
16035944481569557103,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,51.52190551,1.0
8290679498463665504,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,31.53696789,1.0
6612963675566603056,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,20.07183988,1.0
9300397845707593447,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,30.99193816,1.0
12363939126797450323,453173,2018-01-30 20:16:56,Ordinary Payment,S-WB5V-64A6-BMKL-D9E7C,S-JYH4-CVMX-Y8BH-2CFPT,848.0,1.0
7491878951560950043,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,493.88570452,1.0
13442866510093446286,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,29.97573908,1.0
12224259357413686869,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,71.85156374,1.0
16124925031661793894,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,30.18971346,1.0
17460079312040063304,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,30.2697449,1.0
3690075189600787538,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,32.52560492,1.0
17131832992025318929,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,12.67127128,1.0
4792137492974657373,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,7.18804344,1.0
12595075622719233331,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,23.13881425,1.0
9695445319076388519,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,26.2634084,1.0
4772902495389959998,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,24.94373403,1.0
16043970957446606342,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,21.71199359,1.0
14285384095851368655,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,44.27270038,1.0
12159880478513750911,442888,2018-01-02 02:07:41,Ordinary Payment,S-WB5V-64A6-BMKL-D9E7C,S-JYH4-CVMX-Y8BH-2CFPT,516.0,1.0
7656906427477668456,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,33.91325223,1.0
2388089459017094639,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,28.20424174,1.0
11086458407660235514,440907,2017-12-27 12:57:43,Ordinary Payment,S-WB5V-64A6-BMKL-D9E7C,S-JYH4-CVMX-Y8BH-2CFPT,800.0,1.0
12069215862205394174,440876,2017-12-27 10:56:50,Ordinary Payment,S-WB5V-64A6-BMKL-D9E7C,S-JYH4-CVMX-Y8BH-2CFPT,20.0,1.0
10361076897540460832,440851,2017-12-27 09:14:41,Ordinary Payment,S-WB5V-64A6-BMKL-D9E7C,S-JYH4-CVMX-Y8BH-2CFPT,1.0,1.0
1913604969876517919,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,25.30486295,1.0
7219970789558966205,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,13.27364759,1.0
14819652068111547609,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,1.50896049,1.0
9481748877469228684,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,26.58945276,1.0
7948491778348697539,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WB5V-64A6-BMKL-D9E7C,0.0,1.0
2213300586322277185,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,30.84837431,1.0
7975023320149726802,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,14.92979178,1.0
6448708993600484397,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,4.34049383,1.0
891532993381988389,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,30.50582893,1.0
9921358963178993882,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,10.23559154,1.0
15500532461004940242,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,39.72919554,1.0
6911497588036291736,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,14.14755158,1.0
1999306245323392168,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,5.62125273,1.0
5299723199946351188,401665,2017-09-08 18:56:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,36.30478128,1.0
13505774603810258839,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,0.70160188,1.0
15818862408471429221,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,18.86152893,1.0
13511247805924444330,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,20.26413364,1.0
9824758760830837757,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,36.60920861,1.0
13223659445106494683,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,14.05082215,1.0
18216875283765155917,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,27.51601305,1.0
17405726134576867554,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,12.6026234,1.0
29215031474687096,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,38.95986154,1.0
10717763354685373240,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,46.377732,1.0
11201162912405217700,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,12.91177374,1.0
3424720756245062579,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,12.91177374,1.0
16837719903670461052,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WB5V-64A6-BMKL-D9E7C,1.86853427,1.0
2821525057401173256,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,52.53510393,1.0
12470931450404634296,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WB5V-64A6-BMKL-D9E7C,2.33524556,1.0
216071073247306574,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,20.71735259,1.0
5613390713391300467,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WB5V-64A6-BMKL-D9E7C,5.6153472,1.0
8239287290220347426,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,22.48879699,1.0
4784266947092064459,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WB5V-64A6-BMKL-D9E7C,12.73644836,1.0
7641954408129247851,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,8.64042185,1.0
11492869397302656502,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,9.4470786,1.0
6630304700642332785,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,20.05750913,1.0
9199201713861825899,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,36.71377972,1.0
3027059390721736908,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,17.57259693,1.0
1696682873931426565,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,17.1005694,1.0
9070434077292633089,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,24.76142939,1.0
3966228117464000076,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WB5V-64A6-BMKL-D9E7C,17.25509175,1.0
15142522186653252826,390497,2017-08-08 13:13:17,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-WB5V-64A6-BMKL-D9E7C,1.0,1.0
9289716709143456719,390351,2017-08-08 03:15:21,Reward Recipient Assignment,S-WB5V-64A6-BMKL-D9E7C,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2046928884071563640,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.59999999,1.0
791159753866600255,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.72999999,1.0
16899748755704284426,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.24999999,1.0
1442548797519859668,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.52999999,1.0
3853197921200855265,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.71999999,1.0
1845183600206488569,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,16.87,1.0
4710254444483045606,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.13,1.0
693924855864241207,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.21999999,1.0
1975272147002412004,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.92999999,1.0
18133356570597899685,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.68999999,1.0
3321365371987670116,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,12.08999999,1.0
16123421804260933782,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.15999999,1.0
5544808234452029644,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,25.39,1.0
5811248485743484561,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,14.21,1.0
13432052097802679580,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,20.81,1.0
14413092807528057866,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,15.89,1.0
12194157504296307689,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.68999999,1.0
8340638912025478444,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.37999999,1.0
14219983348750096622,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.04999999,1.0
1057232492864707410,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.78999999,1.0
8042537809058549400,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.63999999,1.0
10007425147682218489,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.78999999,1.0
11923934350292929383,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,12.28999999,1.0
12509997732632087995,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,17.15999999,1.0
15470968725857453294,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.24999999,1.0
6635946985016985629,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.07999999,1.0
18285572417465596387,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.08999999,1.0
17831268665321113653,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,11.12999999,1.0
8620679492726509257,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.87999999,1.0
9497236316963845362,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,15.01999999,1.0
15160812012188498506,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,15.61999999,1.0
3679424287823305001,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,17.66999999,1.0
16781796801313681269,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,21.31999999,1.0
17429001482061405684,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,20.77999999,1.0
14413648434246353749,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,15.54999999,1.0
1812600924686278603,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,17.97999999,1.0
4828746856456054157,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,24.15999999,1.0
12204512730918373705,380259,2017-07-10 11:51:31,Ordinary Payment,S-WB5V-64A6-BMKL-D9E7C,S-MCFR-VMF2-5EYG-GQCEB,5.0,1.0
12966156233795556715,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB5V-64A6-BMKL-D9E7C,10.17999999,1.0
7153268185646650917,378173,2017-07-04 16:09:43,Reward Recipient Assignment,S-WB5V-64A6-BMKL-D9E7C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16040991947241379443,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-WB5V-64A6-BMKL-D9E7C,S-KMB8-AY6C-7TGV-EHQ4J,0.0,1.0
10332651756206667342,375959,2017-06-28 11:19:52,Account Update,S-WB5V-64A6-BMKL-D9E7C,,0.0,1.0
8166689886604374424,375952,2017-06-28 11:00:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WB5V-64A6-BMKL-D9E7C,5.0,1.0
