ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPAS-YP8C-TGN6-6F8VW,1e-08,0.2058
11806656895449330250,307356,2016-12-18 15:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DPAS-YP8C-TGN6-6F8VW,3.0,1.0
17852714657606001355,307356,2016-12-18 15:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
3400566251615883713,307356,2016-12-18 15:52:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
4873949409568142721,307356,2016-12-18 15:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
3462275233197209774,307029,2016-12-17 17:41:26,Ordinary Payment,S-DPAS-YP8C-TGN6-6F8VW,S-BC2T-CYNR-65YK-D72P4,89.0,1.0
17320022002826499983,306971,2016-12-17 14:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
1727667360043652238,306970,2016-12-17 13:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
2737909647507953588,306970,2016-12-17 13:59:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
18329117714042424996,306687,2016-12-16 18:38:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
5347750501067911807,306687,2016-12-16 18:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
8126527006994241956,306687,2016-12-16 18:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
9383394261225987921,306280,2016-12-15 15:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
13158326960094778389,306280,2016-12-15 15:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
16935894491786303084,306280,2016-12-15 15:36:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
14217484668943649638,305943,2016-12-14 16:48:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
14520021321071040765,305943,2016-12-14 16:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
436321082713917477,305943,2016-12-14 16:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
10668989962207173278,305723,2016-12-14 02:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
12070238661389986728,305723,2016-12-14 02:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
17224344627619348404,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
3870221624835069698,305335,2016-12-13 00:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
4331463477368326889,305335,2016-12-13 00:19:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
4539555553463118391,305335,2016-12-13 00:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPAS-YP8C-TGN6-6F8VW,5.0,1.0
