ID,Height,timestamp,Type,From,To,Amount,Fee
10818892324538227897,403091,2017-09-12 18:48:54,Reward Recipient Assignment,S-QA79-BJ6H-R2SJ-HW56D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8573017848099131320,403086,2017-09-12 18:32:56,Reward Recipient Assignment,S-QA79-BJ6H-R2SJ-HW56D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9706192412143533202,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA79-BJ6H-R2SJ-HW56D,2.0,1.0001
16672961922756793195,333745,2017-03-02 10:44:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QA79-BJ6H-R2SJ-HW56D,3.0,1.0
12501138598583809299,333684,2017-03-02 06:17:30,Ordinary Payment,S-QA79-BJ6H-R2SJ-HW56D,S-GJM3-RU2K-SQUL-D67JB,4820.0,1.0
12030943348587459990,333603,2017-03-02 01:01:32,Ordinary Payment,S-QA79-BJ6H-R2SJ-HW56D,S-GJM3-RU2K-SQUL-D67JB,45000.0,5.0
9350593743651828434,333602,2017-03-02 00:55:34,Account Update,S-QA79-BJ6H-R2SJ-HW56D,,0.0,1.0
3007121796683539067,333602,2017-03-02 00:55:34,Account Update,S-QA79-BJ6H-R2SJ-HW56D,,0.0,1.0
9378031113382429889,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QA79-BJ6H-R2SJ-HW56D,3.0,1.0
10431799900577176848,333581,2017-03-01 23:32:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QA79-BJ6H-R2SJ-HW56D,49874.0,1.0
