ID,Height,timestamp,Type,From,To,Amount,Fee
15210005140922359119,510314,2018-07-09 18:08:57,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-XUX8-LYYY-A3ZH-4CEFU,2700.0,1.00735
13600493185212529571,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,15.95962761,1.0
3300595962775229403,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,53.91754658,1.0
17137681184736817418,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,34.60765273,1.0
2933431399566148083,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,33.39341552,1.0
6406255771490644453,475105,2018-04-02 04:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,24.42931515,1.0
2407524972758503190,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,13.49508708,1.0
8252602154123162482,474097,2018-03-30 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,33.26969198,1.0
15120774205397921486,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,102.6501012,1.0
17946289563344139365,469150,2018-03-16 12:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,10.51549481,1.0
297913268165207908,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,21.53751201,1.0
18434504957203448222,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,15.37926099,1.0
13356933718434259835,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1.91413215,1.0
11615348785427249344,465430,2018-03-06 03:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,83.59416077,1.0
12510435669992575513,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,3.70161118,1.0
18114094544169421594,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,37.76754785,1.0
17105481773793179261,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,60.67552256,1.0
4584094341185946863,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,54.06620808,1.0
12775727782989037554,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,43.1820946,1.0
9460160432949005207,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,22.79101816,1.0
2139206476508418517,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,52.71863315,1.0
806333278617220867,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,24.95368606,1.0
5907476133591824065,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,33.68617834,1.0
349851991074661326,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,3.22626855,1.0
10685962982067523771,458583,2018-02-14 23:23:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,10.22575725,1.0
5183941056022415219,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,49.15209515,1.0
3359489517790445767,457592,2018-02-12 05:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,280.288792,1.0
12836413998082276018,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,36.1812497,1.0
12515365437938716434,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,55.71630432,1.0
16315851035958567853,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,28.30835605,1.0
11875537023310475986,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,32.96477432,1.0
9791131068606870248,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,0.69974315,1.0
5642894708321500936,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,34.56054132,1.0
17888109965843692124,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,56.33669827,1.0
11358389992499717083,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,53.77431711,1.0
5099949074125302211,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,86.1163566,1.0
1093968612854122033,452045,2018-01-27 16:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,73.62080763,1.0
11755234850800038662,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,92.57920301,1.0
4156171060999347475,451047,2018-01-24 21:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,83.07816465,1.0
14931419510908439297,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,59.35260081,1.0
8892328953012712701,450059,2018-01-22 03:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,79.57428753,1.0
15900738602727374437,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,145.14653341,1.0
12103914980413165593,449072,2018-01-19 09:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,58.50112524,1.0
11762694081821242420,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,148.27678813,1.0
18152177646549053789,448085,2018-01-16 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,67.71004655,1.0
14643743887338470576,447592,2018-01-15 06:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,70.72080196,1.0
13945064281322663411,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,82.14867141,1.0
16780416080288024298,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,95.8000351,1.0
5899675654875521563,446106,2018-01-11 02:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,64.84668829,1.0
3528348943774670430,445610,2018-01-09 16:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,2.51062668,1.0
11158969885896067587,445599,2018-01-09 16:29:55,Account Update,S-MFPM-GVB6-DPAV-HDZML,,0.0,1.0
9387820884046748244,445579,2018-01-09 14:29:26,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-HK9D-P74Q-XDEJ-D6PGM,16100.0,2.0
17062689796047897336,445572,2018-01-09 14:15:24,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
295877907452637693,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,23.08472314,1.0
11464214557554199295,443477,2018-01-03 17:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,53.5404909,1.0
6127407675305440691,442981,2018-01-02 08:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,146.7463962,1.0
14815044545092513558,442485,2017-12-31 23:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,122.53162859,1.0
15886427238558798637,441992,2017-12-30 13:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,604.49756384,1.0
16785762714811440116,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,98.5312909,1.0
12366438522485012493,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,166.51503803,1.0
609740276517213317,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,92.13867334,1.0
6318624784496367718,440345,2017-12-25 23:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,140.12374327,1.0
17406681603876757485,439850,2017-12-24 13:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,142.90099727,1.0
1073239156696913788,439358,2017-12-23 04:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,997.0170865,1.0
4828609520186730235,439209,2017-12-22 19:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,604.40975334,1.0
7561744178986416262,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,141.98929233,1.0
12057952683989512020,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,478.14905457,1.0
11766721565075156087,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,109.50587761,1.0
16348742596416451223,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,147.9849923,1.0
15112351037857900145,436961,2017-12-16 11:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,855.07371545,1.0
3092812225965980246,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,71.81121145,1.0
12181786090877242475,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,80.08390961,1.0
1681143899393827501,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,144.86805361,1.0
13520258758940890909,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,118.75050777,1.0
919780722319063674,434496,2017-12-09 14:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,53.69762,1.0
7779041695421412526,434004,2017-12-08 05:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,159.94870465,1.0
12879242593578257489,433512,2017-12-06 21:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,500.75119269,1.0
11899943005247053965,433481,2017-12-06 18:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,98.84815762,1.0
17197997523460277692,432989,2017-12-05 09:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,6.05280161,1.0
9396509678125078476,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,15.10285403,1.0
576627412579124953,431287,2017-11-30 15:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,68.97190913,1.0
16474302174856744176,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,96.19549237,1.0
7231248813825572499,430279,2017-11-27 19:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,97.55047116,1.0
8046572552321927223,429787,2017-11-26 10:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,859.2809029,1.0
9553522993502486009,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,96.15867788,1.0
14084221137245746644,429254,2017-11-24 22:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,95.81202766,1.0
12684970188439271993,428759,2017-11-23 14:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,90.62219954,1.0
2206474643159776831,428267,2017-11-22 04:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,247.09100144,1.0
6340490215050799728,427775,2017-11-20 19:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,630.54395317,1.0
5545999648977764309,427476,2017-11-19 23:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,131.57415668,1.0
6313777040420106086,426982,2017-11-18 14:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,174.91554907,1.0
3253120527346974515,426487,2017-11-17 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,150.76219737,1.0
8967147515537706108,425994,2017-11-15 20:40:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,145.50882147,1.0
8541779278970392373,425497,2017-11-14 10:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,128.43050399,1.0
15914329312447120830,425003,2017-11-13 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,139.27803761,1.0
5735376747796036250,424507,2017-11-11 16:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,642.15321367,1.0
11013987939079971226,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,117.46677107,1.0
12514552916036646089,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,115.00599726,1.0
1251822481141848127,423399,2017-11-08 14:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,140.85437931,1.0
2850509358022104760,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,972.00111551,1.0
9650081551862471780,422480,2017-11-06 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,189.38725307,1.0
18157682263128346447,421987,2017-11-04 15:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,573.18320704,1.0
13124338095251748943,421783,2017-11-04 01:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1135.31060334,1.0
9295548004976576682,421349,2017-11-02 20:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,844.24361725,1.0
655018926825323499,421156,2017-11-02 07:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,499.00808349,1.0
10723515708789959300,420733,2017-11-01 03:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,191.89623665,1.0
12710979513088779010,420237,2017-10-30 17:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1037.68951549,1.0
9844423138294440014,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,180.52255621,1.0
11146688998867561089,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,76.2085841,1.0
10919881419814816859,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,62.99014274,1.0
13785990654230278008,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,71.96852152,1.0
6705574597732571951,418707,2017-10-26 11:07:58,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-HK9D-P74Q-XDEJ-D6PGM,11800.0,1.0
5408380264089043439,418704,2017-10-26 10:58:15,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
12786419829099296431,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,117.78806479,1.0
7432940454824429758,417722,2017-10-23 17:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,186.40276127,1.0
5585575584500340709,417226,2017-10-22 08:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,269.5340965,1.0
13226962900440826948,416732,2017-10-20 22:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1058.06709861,1.0
15599597862383012657,416665,2017-10-20 18:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,63.30827974,1.0
5670659715541828586,416171,2017-10-19 09:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,94.43928564,1.0
12820329702336413048,415677,2017-10-18 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,138.07818286,1.0
15728176614693697119,415168,2017-10-16 13:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,584.29841503,1.0
15692265069082586769,414927,2017-10-15 21:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,105.26502965,1.0
2335840155154335811,414431,2017-10-14 12:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,223.91191981,1.0
13222878037865934703,413937,2017-10-13 03:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,214.64289687,1.0
8155578289513423091,413443,2017-10-11 17:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1184.3806624,1.0
12731905729961615987,413094,2017-10-10 18:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1080.9271207,1.0
18446582152879330441,412697,2017-10-09 15:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,286.31137502,1.0
934968656071441269,412199,2017-10-08 06:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,68.38396222,1.0
9799218119501630040,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,37.98266165,1.0
11969542906936115448,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,386.94993939,1.0
9885166343124684955,410151,2017-10-02 12:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,157.51000192,1.0
7001621577755494969,409653,2017-10-01 03:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,514.20579294,1.0
16177974408183703313,409289,2017-09-30 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,63.94308183,1.0
17132147749942095172,408773,2017-09-28 16:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,23.15355249,1.0
6804186461776684177,408277,2017-09-27 06:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,28.30802901,1.0
5206623950892863314,407779,2017-09-25 21:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,134.11298033,1.0
4687160994376706424,407280,2017-09-24 12:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,156.25856708,1.0
5330009682621666617,406784,2017-09-23 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,272.02377748,1.0
1436205970447335871,406290,2017-09-21 17:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1239.89493237,1.0
13280425531426163870,405965,2017-09-20 19:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,112.51608874,1.0
5303098870590592969,405466,2017-09-19 10:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,202.84685142,1.0
15145490283539049359,404967,2017-09-18 00:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,984.81619442,1.0
6853243162982005412,404792,2017-09-17 13:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,67.72217745,1.0
9281324608456952089,404291,2017-09-16 03:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,150.33066261,1.0
5726011148893013034,403793,2017-09-14 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,152.3037492,1.0
10136917138842263422,403550,2017-09-14 01:48:12,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-R8PE-ZPGZ-P25M-2R5B5,5.0,1.0
5397596953159099884,403298,2017-09-13 08:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,221.81041949,1.0
7400461427053838636,402804,2017-09-11 23:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,1023.09382926,1.0
10029232711094268271,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,169.88830087,1.0
15995206373156437848,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MFPM-GVB6-DPAV-HDZML,21.72,1.0
8899054104312552385,402189,2017-09-10 06:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFPM-GVB6-DPAV-HDZML,46.37214564,1.0
15510828493223060368,401681,2017-09-08 20:10:08,Reward Recipient Assignment,S-MFPM-GVB6-DPAV-HDZML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9104259891437328963,401437,2017-09-08 03:34:19,Reward Recipient Assignment,S-MFPM-GVB6-DPAV-HDZML,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14035659867094149932,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MFPM-GVB6-DPAV-HDZML,5.59518646,1.0
11124338634906641988,379457,2017-07-08 05:55:30,Reward Recipient Assignment,S-MFPM-GVB6-DPAV-HDZML,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15467236922439241449,379278,2017-07-07 17:58:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MFPM-GVB6-DPAV-HDZML,26.73836789,1.0
17970733762886183538,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-MFPM-GVB6-DPAV-HDZML,S-E925-FACX-C2X8-49772,0.0,1.0
