ID,Height,timestamp,Type,From,To,Amount,Fee
18041782684514335098,780520,2020-08-03 11:04:08,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-4Y3L-HTP3-9HX5-2QU9P,6.5149,0.00735
123363184762105059,741522,2020-04-16 16:21:44,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-PSSU-6CD3-6N4W-857MB,5.0,0.0294
6606154617460659517,741376,2020-04-16 06:08:40,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-D2NY-FSVT-ZDNV-83CKK,1.0,0.03675
14528251793317368013,741233,2020-04-15 21:00:59,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-PSSU-6CD3-6N4W-857MB,1.0,0.05145
11584274006702323721,740662,2020-04-14 06:18:00,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-D3J3-FKPV-QDPS-2367P,1.0,0.0294
2419391445883427456,738668,2020-04-08 16:17:29,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-PSSU-6CD3-6N4W-857MB,1.0,0.05145
10029613272587424409,738121,2020-04-07 04:06:17,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-BP9C-MYX6-4KHG-E4U8Z,22.0,0.03675
13745026803757423146,738093,2020-04-07 01:40:01,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-PSSU-6CD3-6N4W-857MB,2.0,0.03675
11183653209191142050,736851,2020-04-03 14:23:33,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-PSSU-6CD3-6N4W-857MB,17.0,0.0441
4720181519716771457,733972,2020-03-26 13:02:16,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-YJW6-NQ8N-FEDP-DN2QY,5.0,0.05145
18005006267159917180,733317,2020-03-24 17:13:28,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-6QTV-4UTK-35JL-2RSWR,5.0,0.0294
9248901963945566644,733036,2020-03-23 22:24:10,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-D4WK-Z8YD-42XB-39QYM,13.0,0.0294
8465425715031030945,732350,2020-03-22 00:18:09,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-L3LA-MZEQ-SAHY-2ED4T,14.0,0.0294
3010204925790500368,732187,2020-03-21 13:08:26,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-PSSU-6CD3-6N4W-857MB,3.0,0.0588
5977948281004657813,731590,2020-03-19 21:17:29,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-PSSU-6CD3-6N4W-857MB,3.0,0.03675
12947410155903349647,731261,2020-03-18 23:21:46,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-PSSU-6CD3-6N4W-857MB,14.0,0.0588
863356283653092732,731201,2020-03-18 19:28:13,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-PSSU-6CD3-6N4W-857MB,6.0,0.05145
15130827661896946775,729786,2020-03-14 20:50:28,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-PSSU-6CD3-6N4W-857MB,3.0,0.03675
17715919689110713396,727171,2020-03-07 13:07:34,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-PSSU-6CD3-6N4W-857MB,5.0,0.03675
13789047850721564165,726523,2020-03-05 16:58:32,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-9MV7-3JAD-853X-5DE6D,15.0,0.0147
5908093997376905242,722324,2020-02-22 22:57:45,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-PSSU-6CD3-6N4W-857MB,1.0,0.02205
8536108889259930863,720073,2020-02-16 16:05:08,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-MCHJ-7PEV-CYDF-HQRWX,7.0,0.0441
15252767192567446562,719711,2020-02-15 15:37:18,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-8UUW-XKA4-9V8S-2T98S,20.0,0.0147
5594963266009862422,719495,2020-02-15 01:36:17,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-PSSU-6CD3-6N4W-857MB,3.0,0.02205
6376341008489220810,718061,2020-02-11 01:02:40,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.03675
1844862880234236764,717180,2020-02-08 13:38:13,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-PSSU-6CD3-6N4W-857MB,7.0,0.0147
14111124335317407105,716708,2020-02-07 05:54:24,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-PSSU-6CD3-6N4W-857MB,32.0,0.03675
6340541198686727673,716279,2020-02-06 01:02:17,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-PSSU-6CD3-6N4W-857MB,1.0,0.0147
1504656946815771197,716183,2020-02-05 18:50:07,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-PSSU-6CD3-6N4W-857MB,1.0,0.0441
18220831196995775565,715545,2020-02-03 23:34:55,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-W3D8-KWSL-73VN-EC4N7,1.0,0.05145
17341076136597766660,714865,2020-02-02 02:27:57,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-WF7D-228A-NL3D-HHGJH,1.0,0.05145
4206087169412125120,714775,2020-02-01 20:09:35,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-527M-3K7L-AYUJ-6P4NU,1.0,0.02205
15694536422282064422,714655,2020-02-01 11:49:06,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-PSSU-6CD3-6N4W-857MB,8.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSSU-6CD3-6N4W-857MB,10.0,0.0735
