ID,Height,timestamp,Type,From,To,Amount,Fee
654690016689647752,374144,2017-06-23 09:50:40,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
6557777474915105629,310502,2016-12-27 11:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
8269491153071392813,310502,2016-12-27 11:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
6680505925573457452,305604,2016-12-13 18:11:28,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
268664866586356689,305554,2016-12-13 14:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3679222937020046604,305554,2016-12-13 14:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5564653408464439079,304109,2016-12-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
6970753430502110617,304109,2016-12-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15089145260857586865,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
1412171313249655379,303104,2016-12-06 18:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5647154959662558209,302331,2016-12-04 14:12:17,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
2347203182214166298,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3967086318711293055,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
12973567573975367544,301931,2016-12-03 11:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
17929414744475985863,301931,2016-12-03 11:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
2111260453010824110,301931,2016-12-03 11:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
8812824394518260347,301931,2016-12-03 11:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
9121736866189989493,301931,2016-12-03 11:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10341804473801834933,301573,2016-12-02 11:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
18412678044592379890,301573,2016-12-02 11:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
6802328394509311534,301573,2016-12-02 11:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10313329353612933551,301242,2016-12-01 13:34:37,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
13021821802467166803,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
15216274956234012671,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
17603514232380195573,300899,2016-11-30 14:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5441409324573620452,300899,2016-11-30 14:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
15656625809507310800,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
15763851409371340740,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
16117541398115878000,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
4788866079208623407,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
20951482152168224,299841,2016-11-27 15:22:34,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
11029840130282645820,299772,2016-11-27 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3323905946983506767,299772,2016-11-27 10:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
8672907401406474473,299772,2016-11-27 10:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
12149952124871789745,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
12908620022068868926,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
1621690705101570252,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
7430799913577614220,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11425309747159171184,299054,2016-11-25 10:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
17562826501310752271,299054,2016-11-25 10:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7709029614622084566,299054,2016-11-25 10:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
11240053079993446137,298782,2016-11-24 16:03:36,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
3576423608720653421,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
5330548652072948004,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7140171679252423638,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11610833346965627284,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7943018807826111943,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
8585404819030222387,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
16096915192902556619,298084,2016-11-22 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
965039839797541490,298084,2016-11-22 17:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
6035206830641819022,298084,2016-11-22 17:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7827140492548592543,297677,2016-11-21 13:46:00,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
11921099179135467407,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
17296825286427770651,297275,2016-11-20 10:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3521103719985837320,297275,2016-11-20 10:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
4741217597312113578,297275,2016-11-20 10:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5721120122774439927,297275,2016-11-20 10:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
11052650576696566274,296912,2016-11-19 10:47:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
18348298089920990576,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7201187147754049926,296911,2016-11-19 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10043209113423799579,296589,2016-11-18 12:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
17419632594141949869,296589,2016-11-18 12:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5029270714904430166,296284,2016-11-17 16:40:34,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
8974847996512276177,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10038487325469433063,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11865263064471145765,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
3406053975970790998,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
8690056057186077707,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11242482860314243098,295521,2016-11-15 13:30:06,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18124584348866942389,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
8276617778540321407,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
17008885018068123135,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
8123234494521436832,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
9700925538091526447,294770,2016-11-13 10:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15477480157340886661,294770,2016-11-13 10:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
14599853358369237521,294475,2016-11-12 15:10:43,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13595921608224807503,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
1063882654374759528,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
16420297729371926346,294044,2016-11-11 10:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5482248143952385912,294044,2016-11-11 10:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11713244734943940119,293698,2016-11-10 10:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15906220298551366045,293698,2016-11-10 10:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
12486087375831338295,293420,2016-11-09 16:12:25,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11265170841638729738,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3267718085717658159,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
909876955500660935,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5891170601259925589,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5573544803328027669,292601,2016-11-07 09:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7606898843925599080,292601,2016-11-07 09:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5385732505482215772,292277,2016-11-06 11:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15732767226702818493,291184,2016-11-03 10:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
6841867584416282524,290898,2016-11-02 14:52:52,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4764812840557153352,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7430672912929057824,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10306297215297417815,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3229635251451602129,290489,2016-11-01 11:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11611204560599450463,289879,2016-10-30 19:05:04,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14551689489542058394,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15783058851780196058,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10876930654897139640,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7625762519772886951,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
2423123996680901707,289459,2016-10-29 11:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10935269714840058442,289195,2016-10-28 17:54:59,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1871833029325283422,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
7025980568752221077,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
17636090235773957553,288088,2016-10-25 15:22:21,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
1175483851162212066,288024,2016-10-25 11:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
4301260529745937937,288024,2016-10-25 11:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
456221512048980737,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
1370804554556525383,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15808098119216212147,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
1876318722794492713,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
12108331615804271059,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
3722256148288811726,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
2748568485533173877,286672,2016-10-21 16:39:57,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
4961190252935908081,286628,2016-10-21 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
14254084788995595438,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
12754689772899616856,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
4328795730753923542,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
15253277786969117742,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
11627437410556584747,283517,2016-10-12 20:52:47,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12350859511430816405,282392,2016-10-09 17:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
876015396227605622,282392,2016-10-09 17:52:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10710243267674967184,282035,2016-10-08 17:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
5284429090421043750,282035,2016-10-08 17:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
1404666060001197417,281585,2016-10-07 11:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
13859870611795480489,281341,2016-10-06 18:53:43,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
5365197163771683239,281289,2016-10-06 15:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
9621174860826091871,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10161468688012027429,280182,2016-10-03 13:19:29,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14071111146681674527,279789,2016-10-02 10:57:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
1969045456709427653,279789,2016-10-02 10:57:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
3682096515119147236,279789,2016-10-02 10:57:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
17255020877016114569,279787,2016-10-02 10:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
4772683277096528315,279787,2016-10-02 10:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10098927905080118587,279573,2016-10-01 20:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
10675106174833125524,279506,2016-10-01 15:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
18181899813454058568,277828,2016-09-26 22:34:45,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,67.0,1.0
16590046635704384128,277758,2016-09-26 17:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
10208102784837108101,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
13643936842384970278,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
1022361978639410008,277666,2016-09-26 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ46-CN6K-LK9H-BVT9S,5.0,1.0
2585432153617015694,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
6634510094342379503,277666,2016-09-26 12:10:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZ46-CN6K-LK9H-BVT9S,3.0,1.0
4679858304452739041,277665,2016-09-26 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
6775122402407228180,277665,2016-09-26 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
11776890459082927779,276739,2016-09-23 21:34:45,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17555775054576692556,276402,2016-09-22 22:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
12571153179409329186,275891,2016-09-21 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
2964119619774862957,275600,2016-09-20 16:44:53,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
15820181920859769478,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
11284068160335601676,275498,2016-09-20 10:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
15713039786625121789,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
8874544871773708245,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
9113772390924489233,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
7954714482925691163,274540,2016-09-17 18:10:53,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
7109033620604299179,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
14223444220050752361,274167,2016-09-16 17:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
14795600067822691413,273174,2016-09-13 21:45:36,Ordinary Payment,S-YZ46-CN6K-LK9H-BVT9S,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
886396974072429779,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ46-CN6K-LK9H-BVT9S,10.0,1.0
