ID,Height,timestamp,Type,From,To,Amount,Fee
13130865708395439734,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02145984,1.0
14169716073315988519,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02038632,1.0
12380916598505886947,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02067361,1.0
15823199276761128968,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.01763875,1.0
7355846374902651539,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-CVRM-ZR9Q-J94W-GJXKU,0.0,1.0
11280252808842277559,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02946608,1.0
14090855134256898246,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02736725,1.0
11873653336436414162,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.18666667,1.0
13623755063506923464,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.0286992,1.0
3474145374817989146,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVRM-ZR9Q-J94W-GJXKU,0.10266667,1.0
11684476153852332487,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03459819,1.0
10538439064959607563,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.29073333,1.0
4782716427773486344,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.0411485,1.0
17908328690027625180,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.06815899,1.0
7810255605580655832,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.08087022,1.0
13357994796060335981,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.11109018,1.0
8850870683885253941,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.13533333,1.0
4784466882081138126,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.07517086,1.0
2135115140660103668,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.3738,1.0
4608896814783568835,375063,2017-06-25 23:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVRM-ZR9Q-J94W-GJXKU,1.0,1.0
18259776842444017763,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.13842509,1.0
16430894942114822220,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.175,1.0
3271861590466093364,372774,2017-06-19 14:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVRM-ZR9Q-J94W-GJXKU,1.0,1.0
12655251990623947589,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.20033574,1.0
31487472513830777,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.336,1.0
12729811588647505336,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.19779087,1.0
6649308900023455888,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.2016,1.0
3409843953903661453,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02065691,1.0
16414281682051249450,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.06111906,1.0
12811899845361170984,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.273,1.0
2968188553329510860,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03789217,1.0
17082334083392366504,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02977883,1.0
7680670318715905064,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05562051,1.0
1300765928961252873,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04469065,1.0
15608934961656240645,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02643188,1.0
9736168141649309431,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05260229,1.0
5122239486484700333,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.09333333,1.0
13298611304211278337,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04848443,1.0
17497051261452639337,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04840126,1.0
1749872880555731563,362449,2017-05-21 17:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVRM-ZR9Q-J94W-GJXKU,1.0,1.0
13840278312590670574,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.0593608,1.0
5329669760125521518,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.27626667,1.0
9878817908441453555,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CVRM-ZR9Q-J94W-GJXKU,0.00308,1.0
2265081730786206063,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03837025,1.0
10297452436082468079,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03192011,1.0
3032946028272857721,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.02680853,1.0
11915068560361107567,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03290627,1.0
1985815119210610148,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03870917,1.0
2344658929581221704,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.06491105,1.0
5902667828642727896,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.08875867,1.0
7160996533662484900,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,1.96478333,1.0
2192057172193069667,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04610575,1.0
9497685426021636299,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.07177167,1.0
13950973325916928734,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05078742,1.0
8193468451360878488,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04395376,1.0
10081549591794438557,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04374714,1.0
18188012897693064707,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.819,1.0
4424765197659244055,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05332638,1.0
6702143963440625930,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.08158473,1.0
6673808168725644729,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.08672562,1.0
11633516404627859278,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.21235374,1.0
17924531615850944813,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.2199365,1.0
2677572403893391447,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVRM-ZR9Q-J94W-GJXKU,0.00112,1.0
7873091925399970200,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.08540085,1.0
12598135672714499336,352104,2017-04-22 18:34:06,Bid Order Placement,S-CVRM-ZR9Q-J94W-GJXKU,,0.0,1.0
16734641388703246746,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.06551525,1.0
4978592173460122900,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05052477,1.0
14748472531411829856,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04133984,1.0
11684776363950522165,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.08468239,1.0
5263874973346514600,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.10235211,1.0
11121459100862845413,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.06857345,1.0
11714359079971973821,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05773142,1.0
3611335967648671190,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.0526261,1.0
5596729138852873136,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.05077003,1.0
13215807080187378795,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.09944389,1.0
1401150484190101060,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.04245757,1.0
1565613434513198600,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.10544903,1.0
11088785867088805525,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.13971171,1.0
13855715260414410415,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.15206228,1.0
14195058073691577307,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.17150452,1.0
10129465854881885494,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CVRM-ZR9Q-J94W-GJXKU,2.0,1.0001
6445738465281168819,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.17550855,1.0
8037167202856602224,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.17908756,1.0
11909255042441823600,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.12905083,1.0
10272910853927283745,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.20488024,1.0
14534341071006696692,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.1629242,1.0
1850732738443175628,343103,2017-03-28 14:15:48,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-CVRM-ZR9Q-J94W-GJXKU,100.0,1.0
14811459162214545908,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVRM-ZR9Q-J94W-GJXKU,0.03575912,1.0
3605716524098786142,342859,2017-03-27 21:40:05,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-CVRM-ZR9Q-J94W-GJXKU,0.0,1.0
1968581951672473624,342858,2017-03-27 21:30:50,Account Update,S-CVRM-ZR9Q-J94W-GJXKU,,0.0,1.0
15009937430144019064,342844,2017-03-27 21:01:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CVRM-ZR9Q-J94W-GJXKU,5.0,1.0
6308026783603096223,342844,2017-03-27 21:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CVRM-ZR9Q-J94W-GJXKU,3.0,1.0
