ID,Height,timestamp,Type,From,To,Amount,Fee
10334541052218262183,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,0.0,1.0
11540604581240102246,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,0.0,1.0
1583659752345260293,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,0.0,1.0
3589056329634186104,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,0.0,1.0
14151857025168740772,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,0.0,1.0
14474386930616704200,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,1.0,1.0
18090741408404658944,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4SW-76ER-4K4G-BCWKG,0.0,1.0
14823756545922626396,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,8.8386848,1.0
10921643321327948993,30303,2014-11-04 05:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,53.41405802,1.0
2547288883736228452,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,106.78291017,1.0
1605285481417740326,30141,2014-11-03 18:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,250.02584183,1.0
18128400164136616910,30103,2014-11-03 16:10:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,220.69259683,1.0
5222209718860727540,30005,2014-11-03 09:33:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,34.79834687,1.0
17897930258039810209,29902,2014-11-03 02:49:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,218.69467677,1.0
12106277871106407455,29802,2014-11-02 20:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,29.03457727,1.0
6180664402802868365,29703,2014-11-02 13:24:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,50.51268439,1.0
7825629890985939278,29605,2014-11-02 07:04:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,32.95808777,1.0
4485796085209418436,29501,2014-11-02 00:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,48.01657971,1.0
11553947033425458743,29404,2014-11-01 17:35:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,8.50046601,1.0
954833207366592378,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,18.87112231,1.0
1383727987746051904,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,173.11718508,1.0
3391936386465693765,29005,2014-10-31 14:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,39.21534312,1.0
11923579865602159980,28955,2014-10-31 11:09:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,764.26621291,1.0
13864270553715492606,28901,2014-10-31 07:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,144.19175142,1.0
10295253248592164780,28802,2014-10-31 01:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,106.82151472,1.0
2564863856696985198,28702,2014-10-30 18:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,3.72881435,1.0
5286906088443724504,28609,2014-10-30 11:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,41.5338966,1.0
17575882352957657736,28504,2014-10-30 04:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,41.40635177,1.0
16849020698686566092,28404,2014-10-29 22:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,7.77131901,1.0
12884558612814048867,28308,2014-10-29 15:53:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,52.42017266,1.0
2690522170588743372,28203,2014-10-29 08:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,46.71729018,1.0
4032520809355123441,28104,2014-10-29 02:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,2.47009493,1.0
17262573375381353931,28076,2014-10-29 00:09:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,262.97365075,1.0
8918995190799727121,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,3.78684,1.0
11011174507225668846,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,47.56462119,1.0
18439916964425770300,17711,2014-09-30 00:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,51.3388833,1.0
11171623351184694912,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,6.59047734,1.0
16466511866093103967,17560,2014-09-29 14:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,797.19120906,4.0
3738406021675093561,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-L4SW-76ER-4K4G-BCWKG,15.43000589,1.0
6171240851171264354,17467,2014-09-29 08:42:49,Reward Recipient Assignment,S-L4SW-76ER-4K4G-BCWKG,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6882857887241921476,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,52.19236666,1.0
17131088098449195298,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,90.06903745,1.0
7883791455965271062,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,11.15015278,1.0
2426218357454874538,16784,2014-09-27 10:34:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,200.12072167,1.0
5092879050814490999,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,117.85557795,1.0
7792667458529662350,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,13.5040334,1.0
2020475099500091305,16581,2014-09-26 20:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,105.33417768,1.0
8581677332608820753,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L4SW-76ER-4K4G-BCWKG,10.16043739,1.0
6873902942359435041,16112,2014-09-25 13:27:34,Reward Recipient Assignment,S-L4SW-76ER-4K4G-BCWKG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8248442464141426160,16110,2014-09-25 13:17:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-L4SW-76ER-4K4G-BCWKG,1.08118782,1.0
