ID,Height,timestamp,Type,From,To,Amount,Fee
5572215540273751351,453248,2018-01-31 01:49:47,Ordinary Payment,S-HF3F-PH3D-YPY8-HMNLX,S-9A7D-FFFG-8AXK-5QH2N,16.5005,1.0
13080839586057126746,453246,2018-01-31 01:44:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HF3F-PH3D-YPY8-HMNLX,17.5005,1.0
11599783612018559146,430949,2017-11-29 16:25:40,Ordinary Payment,S-HF3F-PH3D-YPY8-HMNLX,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
2445285020391531122,430943,2017-11-29 16:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF3F-PH3D-YPY8-HMNLX,999.0,1.0
8565781019109874491,430648,2017-11-28 20:35:14,Ordinary Payment,S-HF3F-PH3D-YPY8-HMNLX,S-9A7D-FFFG-8AXK-5QH2N,3528.0,1.0
17555123704448247785,430603,2017-11-28 17:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF3F-PH3D-YPY8-HMNLX,3529.0,1.0
12587209850780351154,427047,2017-11-18 19:10:18,Ordinary Payment,S-HF3F-PH3D-YPY8-HMNLX,S-9A7D-FFFG-8AXK-5QH2N,401.0,1.0
8958666386374588064,427041,2017-11-18 18:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF3F-PH3D-YPY8-HMNLX,402.0,1.0
5040738534900112568,373861,2017-06-22 14:26:33,Ordinary Payment,S-HF3F-PH3D-YPY8-HMNLX,S-9A7D-FFFG-8AXK-5QH2N,56.76394473,1.0
5343980577680001149,373853,2017-06-22 14:04:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF3F-PH3D-YPY8-HMNLX,57.76394473,1.0
