ID,Height,timestamp,Type,From,To,Amount,Fee
8216959821346663480,780568,2020-08-03 14:23:23,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.06615
4608533322125682591,740777,2020-04-14 14:03:06,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.03675
14925923071612200774,736693,2020-04-03 03:32:14,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-D9CA-3E88-LBPZ-4N78F,2.0,0.03675
9034728482818421106,735258,2020-03-30 03:25:31,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.0294
7155955344435897511,734585,2020-03-28 06:50:36,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.05145
2865226222734495476,733604,2020-03-25 13:02:20,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0588
16535086313447598674,732904,2020-03-23 13:37:12,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-A8G7-PXXR-9XZV-ACEU3,2.0,0.0588
12946107310065065305,731779,2020-03-20 10:28:03,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0294
16821032801811687444,731690,2020-03-20 04:05:21,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0441
9488052149248392804,731567,2020-03-19 19:40:59,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.05145
6896158268625197723,729634,2020-03-14 10:37:23,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-LRYS-H5TJ-DBYR-3PBLF,7.0,0.03675
10414246125238210171,729525,2020-03-14 02:54:52,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-ZHDE-62JL-Q9BU-5E6M9,9.0,0.00735
2128331264690493152,729191,2020-03-13 04:16:24,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0294
8563374389333896122,728540,2020-03-11 08:56:10,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.0294
6992813756922604737,728479,2020-03-11 04:59:24,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-YF5V-ZK8Q-HFWJ-ABVRY,6.0,0.0294
9908776469602477925,728225,2020-03-10 11:38:25,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-ZHDE-62JL-Q9BU-5E6M9,7.0,0.03675
13006208267980327086,727936,2020-03-09 16:27:07,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-KDUD-2Z4D-CXQJ-5GEUL,5.0,0.05145
5300490605868044040,726079,2020-03-04 11:56:44,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.00735
7049593113257677011,725709,2020-03-03 10:37:15,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.0441
15078822358460869819,725348,2020-03-02 10:00:05,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-JJK3-2GB9-V9GK-7EH6Q,20.0,0.0147
9732650134036183584,725301,2020-03-02 07:00:42,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-ZHDE-62JL-Q9BU-5E6M9,7.0,0.0441
15407339685003679483,725073,2020-03-01 15:21:18,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.02205
115910817269984388,724439,2020-02-28 21:17:41,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-ZHDE-62JL-Q9BU-5E6M9,16.0,0.0294
17700225467249150764,724394,2020-02-28 18:09:36,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0588
3416695322034818161,723986,2020-02-27 14:46:29,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-DH6K-ZSJ5-6B52-63E4K,16.0,0.0441
16119366403347385497,723939,2020-02-27 11:31:02,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-VGAU-FRKT-RRRE-HG9XM,31.0,0.02205
9247766079484269311,723892,2020-02-27 08:24:04,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-ZHDE-62JL-Q9BU-5E6M9,12.0,0.02205
16289968923037462800,723418,2020-02-26 00:35:03,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-ZHDE-62JL-Q9BU-5E6M9,16.0,0.0294
9927343607873406035,723200,2020-02-25 09:57:14,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0588
10991319134927226370,722613,2020-02-23 18:27:31,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-ZHDE-62JL-Q9BU-5E6M9,12.0,0.03675
14671163938746319495,722518,2020-02-23 12:17:11,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-5SQ7-LPPG-4N4K-GJP9Y,3.0,0.05145
11174034136921154325,721677,2020-02-21 03:52:44,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-NUG6-9DT7-NCHL-88LBB,13.0,0.0147
13260250588718906221,721007,2020-02-19 06:26:51,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-ZHDE-62JL-Q9BU-5E6M9,3.0,0.0588
15640051026709976107,720539,2020-02-17 23:22:22,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-4WZD-5MDN-ZNNK-FVS96,27.0,0.0147
10824039559727841544,720002,2020-02-16 11:06:47,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-ZHDE-62JL-Q9BU-5E6M9,23.0,0.0147
17607510782838294592,719266,2020-02-14 09:44:25,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-ZHDE-62JL-Q9BU-5E6M9,7.0,0.05145
13427842870232659754,719050,2020-02-13 19:35:55,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.00735
3902466377949777305,719008,2020-02-13 16:44:14,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-LQXV-346J-YWSA-GF8C6,6.0,0.03675
4866594292531442757,717874,2020-02-10 12:15:56,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-FWGD-JFQ3-Z9VE-BXEXN,9.0,0.0588
15872878536650950877,717483,2020-02-09 10:01:11,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-ZHDE-62JL-Q9BU-5E6M9,30.0,0.05145
8512179348707005132,714272,2020-01-31 10:21:46,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.05145
13975502255575970953,714107,2020-01-30 23:34:25,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-PPXC-WD46-PQBE-9E5ZF,5.0,0.0441
4749164661101902136,713967,2020-01-30 13:40:08,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-RLC8-8M3M-HUXD-9389T,2.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHDE-62JL-Q9BU-5E6M9,10.0,0.05145
