ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WBL8-CXT8-Z9SZ-2QESU,1e-08,0.13965
2820036776756786318,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
18255248699456765265,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
17234100953788511160,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
1573397261699182608,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
5618828002882733197,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
12660829068920751845,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,256.03982094,1.0
7373580950310794013,246693,2016-07-01 13:04:41,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,671.0,1.0
12910712779257886806,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3733891929185618108,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,11.73756202,1.0
6213416131121291356,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,9.27289173,1.0
5658022921963606247,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,12.12718674,1.0
14638583230198942555,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,8.82590621,1.0
11082536736576214972,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,4.51395515,1.0
5905955342659110146,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,9.27138021,1.0
5959075945647448088,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,6.96670588,1.0
1268401768610043099,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,9.81170228,1.0
17539782193118517116,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,9.75631375,1.0
10425769236515166291,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,7.30508975,1.0
1233879613519924003,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,6.31699995,1.0
15509381660802950232,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,8.81575336,1.0
16604330700060938321,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,4.54814139,1.0
6156148929618447835,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,4.42974445,1.0
17772014982878828074,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,3.08853936,1.0
294480914866150944,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,6.81720371,1.0
7807808033992495579,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,19.13556525,1.0
3400741305537358739,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,7.8370151,1.0
9307131555558115449,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,10.07783945,1.0
14796766698693465824,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WBL8-CXT8-Z9SZ-2QESU,2.16452966,1.0
14704681029535862737,235187,2016-05-30 06:56:52,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14508982733868124556,229600,2016-05-14 15:27:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,254.23703751,1.0
18264667842043418677,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,256.56542176,1.0
18223539089091528347,216051,2016-04-06 18:06:58,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,10492.0,1.0
16792129366836253458,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,256.19700711,1.0
2231009259813617354,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,252.47677252,1.0
11279966562838993348,209800,2016-03-20 06:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,250.16720614,1.0
14576273823885252994,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,253.38744778,1.0
17396638626410115462,204700,2016-03-06 01:06:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,261.71901713,1.0
12047731657485996157,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,257.47859486,1.0
8626894543153772754,199500,2016-02-20 12:25:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,252.77382529,1.0
3572080653344707916,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,485.76660284,1.0
16084193285637504020,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,985.56351196,1.0
4232752243403079639,195601,2016-02-09 14:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,250.8542375,1.0
9019441396203229065,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,1996.62584393,1.0
9150897094334878864,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,296.23280841,1.0
15424889837537315505,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,257.79027636,1.0
420933863952616363,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,368.11823378,1.0
13285116820800549062,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,256.69769529,1.0
11005830618578221790,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,2725.07452031,1.0
15148752865951092113,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,273.98546096,1.0
11552408809742269071,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,812.34652369,1.0
6252280807662740775,178499,2015-12-23 17:48:15,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1554.0,1.0
9737190839776217943,176200,2015-12-17 07:38:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,258.09777522,1.0
13280484623607268467,173400,2015-12-09 11:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,269.03188107,1.0
5853285213097506679,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,264.25239661,1.0
14940865782846451875,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,258.61987067,1.0
16371070324979211873,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,252.23645136,1.0
2985281906081547267,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,253.26872972,1.0
15348884418488743499,160588,2015-11-03 15:22:29,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1340.0,1.0
3014864132316037637,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,251.01139268,1.0
7067866890095995937,156401,2015-10-22 22:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,251.15254161,1.0
3820826308100775330,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,253.17913151,1.0
6002113677923888619,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,334.86141451,1.0
16730898166966507987,148300,2015-09-30 06:15:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,250.1802808,1.0
11892283148149250917,146251,2015-09-24 12:32:50,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
2582522931552974187,144803,2015-09-20 11:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,257.12156926,1.0
5144318238531157571,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,286.59345537,1.0
4277160676170680681,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,260.93948611,1.0
3809314801858846740,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,413.1937546,1.0
9959264798428116196,134452,2015-08-22 12:40:02,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
7310569561179959130,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WBL8-CXT8-Z9SZ-2QESU,251.86780816,1.0
8342249374020008085,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8338908884709388428,128371,2015-08-05 12:41:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.19561369,1.0
11071090218998976392,124729,2015-07-26 07:18:09,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
16044249790286103847,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,301.28487976,1.0
8690849523432581925,118450,2015-07-08 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.64402784,1.0
7410201209569917584,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,301.85826265,1.0
2496443601313785899,114744,2015-06-28 09:34:41,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
1664468147043339890,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.46995242,1.0
8051497668978044639,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.18268797,1.0
13065161668558492507,105540,2015-06-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,311.16877216,1.0
17005939075376481517,104833,2015-05-31 15:33:20,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,8782.0,1.0
15152956096805323571,101780,2015-05-23 03:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,303.37637777,1.0
12005581660942655180,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,7699.60640917,1.0
13005136163192424605,98109,2015-05-12 21:05:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,478.52115734,1.0
5075637912898094387,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,301.64570957,1.0
11394032544775456772,94743,2015-05-03 11:12:07,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1827.0,1.0
1393010390523019806,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,302.81914126,1.0
5845873195632281299,91670,2015-04-24 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,303.05861042,1.0
16233663817073715901,89391,2015-04-18 12:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.18257558,1.0
9847810398411167835,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,308.82452659,1.0
18024031968521275360,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,301.02205085,1.0
9380534090741389495,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,311.59866074,1.0
1877533310495610464,82554,2015-03-30 08:52:31,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,964.0,1.0
16816249163510963815,81140,2015-03-26 09:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.15225771,1.0
15082849657767887829,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,354.59310187,1.0
3834339114313019773,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.27380162,1.0
1692871381279997530,73654,2015-03-05 11:57:31,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1888.0,1.0
2001426156118555223,73410,2015-03-04 19:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,301.03201236,1.0
12395140730390788700,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,385.57897523,1.0
10259927677176696649,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,302.77936038,1.0
3530357034931831337,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,308.85003148,1.0
10752161314653673831,65151,2015-02-09 17:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.76320103,1.0
1093235648012511935,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
8123081064066778957,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WBL8-CXT8-Z9SZ-2QESU,0.0,1.0
16543735929291406778,63290,2015-02-04 12:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.34756572,1.0
2046475186092248436,62440,2015-02-02 03:45:23,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,946.0,1.0
9761973933773995171,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.55851093,1.0
18372861123002950546,60060,2015-01-26 12:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,331.25765208,1.0
17561655746879736631,58620,2015-01-22 10:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,314.67649238,1.0
2375483387740659671,56210,2015-01-15 18:05:07,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
17906902436436780399,56061,2015-01-15 08:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,305.91381416,1.0
16838765147921420376,54521,2015-01-10 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,311.65625899,1.0
15139234005837609544,52911,2015-01-06 11:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,302.79491213,1.0
8177440312366169349,51510,2015-01-02 13:56:13,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1420.0,1.0
14796415697598863644,50901,2014-12-31 20:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,301.02524938,1.0
12880680337536650231,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,419.94550092,1.0
1883698019231077411,48760,2014-12-25 21:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,399.20633145,1.0
11668785429948003704,47590,2014-12-22 14:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,300.88256366,1.0
15296395676852394373,46757,2014-12-20 06:19:27,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,965.0,1.0
1529198542292987256,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,108.82139333,1.0
16018232949409613029,46011,2014-12-18 04:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,200.78434683,1.0
14242808154032396831,45488,2014-12-16 17:37:36,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-7B99-GERL-GU7H-25ZNA,3.0,1.0
5525486505787749078,45357,2014-12-16 08:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,50.09768674,1.0
9445294473924069475,45324,2014-12-16 05:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,50.61273196,1.0
18272460105997439210,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,50.55450909,1.0
6118897603806242902,44779,2014-12-14 17:23:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,201.53225903,1.0
15168978329935186812,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,55.73871503,1.0
15758525981896477702,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,57.87762206,1.0
17937755392944105704,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,193.50967135,1.0
9542372979113322131,43686,2014-12-11 15:41:06,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,1385.0,1.0
9088198475128327144,43606,2014-12-11 10:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,85.21186501,1.0
6200930849653510597,43502,2014-12-11 03:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,70.3491212,1.0
12856111184870402557,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,69.99313694,1.0
8509763104453133026,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,61.3231435,1.0
16518101369484729969,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,68.8807656,1.0
9702902981209399584,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,130.73817782,1.0
8918732716504850787,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,147.24082036,1.0
10336968190418588978,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,162.94510487,1.0
16131362326372879263,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,204.97739904,1.0
16319544859959799128,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2033677968756402143,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WBL8-CXT8-Z9SZ-2QESU,28.74418493,1.0
17000431078458827702,41411,2014-12-05 07:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WBL8-CXT8-Z9SZ-2QESU,13.73440229,1.0
2213771424448415739,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WBL8-CXT8-Z9SZ-2QESU,14.83119203,1.0
10715440515818563380,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WBL8-CXT8-Z9SZ-2QESU,255.46817244,1.0
3257387388411253647,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8130153865800171363,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,71.42316356,1.0
997886288224476624,40826,2014-12-03 15:51:02,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,176.0,1.0
15196543346428271292,40670,2014-12-03 05:12:36,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13237802787822725864,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WBL8-CXT8-Z9SZ-2QESU,8.86955577,1.0
18268609090865173582,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WBL8-CXT8-Z9SZ-2QESU,48.03440204,1.0
9498838725289694209,40117,2014-12-01 15:56:27,Reward Recipient Assignment,S-WBL8-CXT8-Z9SZ-2QESU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12129921597100055965,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,122.74848969,1.0
15138646043106288758,39426,2014-11-29 17:34:40,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-R7BA-X5MG-LQPV-CXC5Q,895.0,1.0
4299429978811938224,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WBL8-CXT8-Z9SZ-2QESU,53.52431257,1.0
