ID,Height,timestamp,Type,From,To,Amount,Fee
1659321822381627711,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV7B-VT8V-CT4G-8NP24,0.0,1.0
11063622094244834141,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV7B-VT8V-CT4G-8NP24,0.0,1.0
8285127159379108629,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV7B-VT8V-CT4G-8NP24,0.0,1.0
2288171988643626442,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV7B-VT8V-CT4G-8NP24,0.0,1.0
16143312300522774314,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV7B-VT8V-CT4G-8NP24,1.0,1.0
12482539353948851219,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV7B-VT8V-CT4G-8NP24,0.0,1.0
10026677604794294831,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-ZCJ3-RUUY-SKLX-EYP2M,116.63733332,1.0
10120576209186389401,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9SJG-E2MJ-9RTG-AKP39,38.21244444,1.0
10428328237543040729,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-RYQS-TMVF-FMNA-8WNDY,155.84977776,1.0
11159263737325394550,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8ETG-73X4-BVXK-F2WZG,18.60622222,1.0
11497146164817984991,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-2EQE-FK8L-TYHQ-4C2V3,38.21244444,1.0
12093881470387121774,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QHCJ-9HB5-PTGC-5Q8J9,127.0400007,1.0
12101950140423170520,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-79TH-X8MW-LAH9-CDVXT,195.0622222,1.0
13367237481252254093,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BQKK-2U8V-APPH-3Z6G9,371.51822218,1.0
15096449551440343401,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-EAJK-NA6G-GV7M-8Z8BE,38.21244444,1.0
15149033347060583143,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KP4S-QVZD-WHYG-9X7G2,155.84977776,1.0
15192821867075225500,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DKQF-47EK-78E5-ELQRF,18.60622222,1.0
17305197411556705366,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JES7-EM5U-RNEZ-DHK6X,234.27466664,1.0
17321144013069126628,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-TTCJ-7WLV-LUUB-FSD5P,18.60622222,1.0
17583781855734553670,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-S32K-MTK5-PQBQ-8CD9T,18.60622222,1.0
17650987791269554917,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KVTM-H5MW-FKU3-87TKR,116.63733332,1.0
17844536800823730285,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8JK9-Y8MD-WWN9-HLYHH,18.60622222,1.0
308593129587388052,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-28U3-JAEK-BFHM-HXEHF,97.0311111,1.0
1020317239790299053,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QRKV-97NF-3ZMF-HV577,57.81866666,1.0
2125816181740867184,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KF59-5UNC-UKHG-7YPHG,195.0622222,1.0
2840537157208010903,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9RL6-37B5-U5C2-DEYA5,18.60622222,1.0
2864536985279468314,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-NXAW-TLCW-7CLX-3SJVX,195.0622222,1.0
3539506775886001618,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JDCL-WAKR-FSM2-8WDX4,97.0311111,1.0
4752528590443875692,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-GMB8-YAS7-8VCZ-GUTP8,175.45599998,1.0
6757841336451775415,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-H4N7-J3Y7-Q8E6-CACJV,136.24355554,1.0
7048299567365599133,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AAE5-4YKA-TVJ4-AE996,18.60622222,1.0
7893818582897845245,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-79CQ-P4YE-ED7U-DGFNK,18.60622222,1.0
12130789508205593955,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-RMSG-D2G6-TDSV-3APXU,57.81866666,1.0
12806049756091382580,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9Y58-R8ZV-6LTY-2YT6L,155.84977776,1.0
13836551944871920018,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SRZC-DANL-QZ8R-EDBVF,77.42488888,1.0
14101984590529326178,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-6AA9-MA32-936T-ECJTK,18.60622222,1.0
14225733464374429520,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-G9AN-74L2-QDJL-HDMYJ,136.24355554,1.0
16490383574951102366,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AC5Z-ARMG-99PJ-C7LLM,195.0622222,1.0
51201872729503063,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8SDU-VPKT-28KN-DX9NS,116.63733332,1.0
4347320744098451921,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BR2H-GXWF-F4WK-BWVAD,18.60622222,1.0
7259607663031806280,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-C2B2-6Z2T-ENV9-ADECX,77.42488888,1.0
8658568859693318825,101400,2015-05-22 01:31:48,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-B6Y3-ECHJ-9CVC-EBCQC,57.81866666,1.0
10702351960877836211,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-TC3L-MT96-MV6G-BMRA3,38.21244444,1.0
11433611588834048183,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QWFZ-S2C5-MG69-GGQMB,38.21244444,1.0
11924176762204002062,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SFMR-LGNW-XYQ2-D83KE,18.60622222,1.0
12327685178439826209,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-M3W7-ZYFU-TQLF-FZFLW,155.84977776,1.0
12402835948522283852,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AS8M-Q3AV-HEYE-9BWDA,57.81866666,1.0
13106853860201846405,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-75NU-EF5J-5GG3-CMTL4,77.42488888,1.0
15618844240435702432,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JAHT-8YU3-LE76-D7V6M,136.24355554,1.0
16698338552329914778,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CZVE-UQBH-BVM8-DU43E,665.61155548,1.0
16757246409752179591,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-88QE-SFZC-GHPS-AXTXN,97.0311111,1.0
17041957631994980158,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-LDAG-MQ6H-TSPL-4PAEM,136.24355554,1.0
631958113553262397,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-N2EZ-AK4F-ZS62-C7VJF,38.21244444,1.0
950069838639657384,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-77TZ-ZGDH-8844-GLW9W,38.21244444,1.0
1821780805866764677,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-3S2A-FCTH-46PM-DWWHY,57.81866666,1.0
3922524872585514076,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-27FK-R44G-FYUF-96A9W,18.60622222,1.0
4449534397991871518,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-K48W-F6TF-LQJW-FHR6A,18.60622222,1.0
5855766664398790320,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-UY5T-SS4S-4CJ2-977YD,136.24355554,1.0
6089424300191046762,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-FLXP-KYSY-MC58-6ARYE,136.24355554,1.0
6728527157437608527,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-YGX9-BRUQ-7VY4-G9RRL,77.42488888,1.0
6927184207828212525,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-W9NS-MLBD-JMHM-88AXT,38.21244444,1.0
7145439448256963915,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8QQ-V65X-QZFF-EHBGU,18.60622222,1.0
7428500163778884590,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-WWXM-GUAC-QQSS-9V6WX,77.42488888,1.0
7623887140759194402,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-J2TP-WPZQ-2VZZ-7XK2J,234.27466664,1.0
12994768939553014955,101398,2015-05-22 01:27:37,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-W4ME-N466-S6ZH-BHLYM,97.0311111,1.0
13248466964511509717,101398,2015-05-22 01:27:37,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-ASJD-G4FK-JWM3-F98BD,77.42488888,1.0
17263009096681133299,101398,2015-05-22 01:27:37,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-LCWS-AMB6-LW6X-CWM42,38.21244444,1.0
17863520404873776797,101398,2015-05-22 01:27:37,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-NFDU-CX9V-37Q4-CVPDP,77.42488888,1.0
4780790534540116422,101398,2015-05-22 01:27:37,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SBSC-6E54-4389-CZFZN,38.21244444,1.0
9721658585563261240,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KUXZ-YD7A-QFZZ-FWK6A,252.45703703,1.0
11175535062264627025,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-LCWS-AMB6-LW6X-CWM42,252.45703703,1.0
12202998869021543394,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-NXAW-TLCW-7CLX-3SJVX,505.91407406,1.0
12271667455285820025,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QHCJ-9HB5-PTGC-5Q8J9,144.66000019,1.0
13730951271947828200,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CKEF-WWRD-DPFQ-BBJ8Q,252.45703703,1.0
14934833344363090159,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JES7-EM5U-RNEZ-DHK6X,252.45703703,1.0
18179249681188588711,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-EAJK-NA6G-GV7M-8Z8BE,505.91407406,1.0
18409976440023620674,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KYP2-89ZJ-B9D2-6P3X3,252.45703703,1.0
233293239986116021,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CZVE-UQBH-BVM8-DU43E,505.91407406,1.0
711865677538915228,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8YY-S5XS-J4Z3-6629C,252.45703703,1.0
1852767558777510668,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-GMB8-YAS7-8VCZ-GUTP8,252.45703703,1.0
1970037316868947366,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AS8M-Q3AV-HEYE-9BWDA,252.45703703,1.0
2812398836294988097,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-G36A-6EFA-BP4Y-8FKQD,252.45703703,1.0
3020639153746589160,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JHHM-8GJ3-NDFS-9REBQ,252.45703703,1.0
3386466883509125211,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KVTM-H5MW-FKU3-87TKR,252.45703703,1.0
3468584412084572090,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-2EQE-FK8L-TYHQ-4C2V3,252.45703703,1.0
3708302302919535315,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-UY5T-SS4S-4CJ2-977YD,505.91407406,1.0
5670471298365971864,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-4ZXR-HBT2-BEUV-AAH3L,252.45703703,1.0
6070801423583672006,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BXZX-RW6F-M36A-6PVX2,252.45703703,1.0
6517763964394340354,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JAHT-8YU3-LE76-D7V6M,252.45703703,1.0
7149975719239031376,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-B6Y3-ECHJ-9CVC-EBCQC,505.91407406,1.0
8403608620939657722,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-RYQS-TMVF-FMNA-8WNDY,505.91407406,1.0
1560799574697397867,80693,2015-03-25 03:57:21,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BPKQ-AXJ3-2MW8-G9KRK,27.1040657,1.0
8326819324825724014,80693,2015-03-25 03:57:21,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-NXAW-TLCW-7CLX-3SJVX,111.4162628,1.0
8341408210166087219,80693,2015-03-25 03:57:21,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QHCJ-9HB5-PTGC-5Q8J9,170.66000205,1.0
12510814443596238610,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KVTM-H5MW-FKU3-87TKR,209.78049275,1.0
17137555838617659691,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JHHM-8GJ3-NDFS-9REBQ,27.1040657,1.0
1651361370463542444,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-PSEE-PWNM-GXLB-F6EV8,41.15609855,1.0
6680400876750878119,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-62KU-RCQ9-XJGP-C9C44,83.3121971,1.0
7617295975973102506,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9RL6-37B5-U5C2-DEYA5,27.1040657,1.0
9577626055648050399,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SL6G-E5QL-DV45-BVM25,97.36422995,1.0
10116754053378047821,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-X9RY-UTGN-G3XQ-9HYYH,139.5203285,1.0
10743835122985300826,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-N2EZ-AK4F-ZS62-C7VJF,69.26016425,1.0
10947755338867801024,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-PERP-V9WK-CYTC-3F9GR,41.15609855,1.0
11405560058199598243,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8YY-S5XS-J4Z3-6629C,55.2081314,1.0
11522167025480829969,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-WWXM-GUAC-QQSS-9V6WX,55.2081314,1.0
11544646795204227530,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-5GP3-4CWU-CXNM-BSUB6,41.15609855,1.0
11670337140801566516,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9EP6-BAQU-JZAK-32ZCK,41.15609855,1.0
12070476047070591466,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AS8M-Q3AV-HEYE-9BWDA,83.3121971,1.0
12168347408017354686,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8ETG-73X4-BVXK-F2WZG,41.15609855,1.0
12325388961834088004,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-H2ZW-3H4D-RJBS-FCVGV,55.2081314,1.0
12422806677330188839,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-ZCJ3-RUUY-SKLX-EYP2M,97.36422995,1.0
12472457097054870588,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-6AA9-MA32-936T-ECJTK,69.26016425,1.0
12532943336129653868,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-7QBS-RL33-UYM7-3BKB6,27.1040657,1.0
13527919408988896797,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QWFZ-S2C5-MG69-GGQMB,55.2081314,1.0
13572460116682264674,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8SDU-VPKT-28KN-DX9NS,97.36422995,1.0
13634786204520104876,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SRZC-DANL-QZ8R-EDBVF,97.36422995,1.0
14083274415689481819,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-2EQE-FK8L-TYHQ-4C2V3,69.26016425,1.0
14096833580805419364,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-M3W7-ZYFU-TQLF-FZFLW,55.2081314,1.0
14104108468871299223,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-79TH-X8MW-LAH9-CDVXT,195.7284599,1.0
14531130963881400088,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-G9AN-74L2-QDJL-HDMYJ,181.67642705,1.0
14560922676115405711,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-GMB8-YAS7-8VCZ-GUTP8,181.67642705,1.0
15161488687754055132,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-RLAJ-X5V4-V7Y5-GC7V9,41.15609855,1.0
15201279125237349035,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-JDCL-WAKR-FSM2-8WDX4,69.26016425,1.0
15381769552680662024,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-79CQ-P4YE-ED7U-DGFNK,69.26016425,1.0
15834789068447190058,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-6NMA-TET2-25NS-97C82,462.71708405,1.0
16163746645438049344,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9Y58-R8ZV-6LTY-2YT6L,97.36422995,1.0
16497838481960655796,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-H4N7-J3Y7-Q8E6-CACJV,195.7284599,1.0
16617909697631222190,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-RMSG-D2G6-TDSV-3APXU,13.05203285,1.0
16767172679575173104,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-UY5T-SS4S-4CJ2-977YD,181.67642705,1.0
17004585541052742926,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-88QE-SFZC-GHPS-AXTXN,27.1040657,1.0
17043322509697875165,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-K48W-F6TF-LQJW-FHR6A,27.1040657,1.0
17214647227049171637,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KYP2-89ZJ-B9D2-6P3X3,27.1040657,1.0
17493459080593452126,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-28U3-JAEK-BFHM-HXEHF,69.26016425,1.0
17635089691646995242,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-75NU-EF5J-5GG3-CMTL4,83.3121971,1.0
17884057972248383725,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-27FK-R44G-FYUF-96A9W,69.26016425,1.0
18179588987635888882,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-S2TF-QR2E-3S26-5MTKQ,41.15609855,1.0
24349482791755625,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-NFDU-CX9V-37Q4-CVPDP,13.05203285,1.0
384644033966343203,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DKQF-47EK-78E5-ELQRF,27.1040657,1.0
690868351336889869,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-C2B2-6Z2T-ENV9-ADECX,69.26016425,1.0
748273423264714156,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-M6WT-LR4H-JE5Q-27787,27.1040657,1.0
892514821016392769,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DGN3-MKHX-AZAG-H9XEE,41.15609855,1.0
936469444263415762,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-Q8JX-Q47J-SRZU-BNAXR,41.15609855,1.0
1207822827494668596,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-GD4M-6MEY-3E9T-DKDZ9,69.26016425,1.0
1251955974660959606,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KB5K-VCN5-8N82-99Z5Q,13.05203285,1.0
1458554986301449287,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CKEF-WWRD-DPFQ-BBJ8Q,13.05203285,1.0
1504166052986142376,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AC5Z-ARMG-99PJ-C7LLM,167.6243942,1.0
1580861288915759513,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-3RAA-2GRG-LDS6-FAN7A,13.05203285,1.0
2758120676720720961,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BQKK-2U8V-APPH-3Z6G9,237.88455845,1.0
2869324133428223242,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-P6T4-PZJB-8LMY-5XL9T,13.05203285,1.0
3887634669617923712,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-UQS6-2P5V-PGCK-DDVL9,27.1040657,1.0
4119275825546993891,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AAE5-4YKA-TVJ4-AE996,27.1040657,1.0
4374404345785938737,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SBSC-6E54-4389-CZFZN,83.3121971,1.0
4744150401104052907,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8JK9-Y8MD-WWN9-HLYHH,13.05203285,1.0
5764633252349371023,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-69EX-ZYTF-PKXB-EZNM9,125.46829565,1.0
5976042259552346730,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-4ZXR-HBT2-BEUV-AAH3L,69.26016425,1.0
6286849242127030563,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-E3NT-7YSY-3SHQ-25DR4,13.05203285,1.0
6333687067326859268,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-B6Y3-ECHJ-9CVC-EBCQC,83.3121971,1.0
6540905991531748862,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KUXZ-YD7A-QFZZ-FWK6A,97.36422995,1.0
6548535754759617253,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-TC3L-MT96-MV6G-BMRA3,55.2081314,1.0
