ID,Height,timestamp,Type,From,To,Amount,Fee
588843774937160036,1001677,2022-04-10 07:15:36,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.06788378,0.00735
4512413935405548648,1000011,2022-04-05 16:03:53,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,9.9631565,0.0147
6788843349560634143,999150,2022-04-03 06:32:44,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.0936985,0.0147
6202671619032406727,998122,2022-03-31 09:55:48,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,14.8940505,0.0147
6639650938982038383,996349,2022-03-26 11:49:54,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.010403,0.0147
17229467816614899258,995104,2022-03-23 00:50:13,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,14.9557965,0.0147
15143698791435657539,993438,2022-03-18 09:47:54,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.13593099,0.0147
17244322473001991193,992234,2022-03-15 01:07:59,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.07061616,0.0147
13207770867590932044,991200,2022-03-12 04:16:30,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-RNRP-FY2P-XQFU-6GAKV,10.51165835,0.0147
15497807718147205605,960034,2021-12-15 13:20:52,Ordinary Payment,S-RNRP-FY2P-XQFU-6GAKV,S-XAUT-N5TM-UNPC-8A5PP,9.99,0.00735
7727654092923952506,960034,2021-12-15 13:20:52,Ordinary Payment,S-RNRP-FY2P-XQFU-6GAKV,S-XAUT-N5TM-UNPC-8A5PP,0.064,0.00735
16413195889632705594,960033,2021-12-15 13:17:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RNRP-FY2P-XQFU-6GAKV,10.0,0.02205
15984668742476187159,960011,2021-12-15 11:54:22,Ordinary Payment,S-RNRP-FY2P-XQFU-6GAKV,S-XAUT-N5TM-UNPC-8A5PP,1.0,0.0147
16287985599609716284,959993,2021-12-15 10:42:31,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RNRP-FY2P-XQFU-6GAKV,0.05,0.0147
18207552676765166731,959993,2021-12-15 10:42:31,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RNRP-FY2P-XQFU-6GAKV,1.0,0.0147
1443381540488345053,959979,2021-12-15 09:41:48,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-RNRP-FY2P-XQFU-6GAKV,0.0,0.02205
2894559182693514153,959973,2021-12-15 09:15:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RNRP-FY2P-XQFU-6GAKV,0.02205,0.00735
16144579368102923248,959941,2021-12-15 07:09:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RNRP-FY2P-XQFU-6GAKV,0.0147,0.0147
