ID,Height,timestamp,Type,From,To,Amount,Fee
3710408758658876239,779581,2020-07-31 20:40:53,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0294
18169371054455643687,741465,2020-04-16 12:20:08,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-C672-HTM8-ZWYH-AK95X,1.0,0.0147
14376976026042366245,741128,2020-04-15 13:34:31,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-4RHE-GS3C-PSDE-ATWJE,5.0,0.0441
13640432118425135136,741085,2020-04-15 10:57:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-ZWWT-GENN-EUFX-2NJLW,6.0,0.0588
456997394173601421,738419,2020-04-07 23:53:14,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0441
11042858366247233668,736048,2020-04-01 08:56:07,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0441
11273969568683593749,734983,2020-03-29 08:56:19,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-UGA6-U9SX-XQHR-H9FUL,4.0,0.03675
8971652612544284242,734156,2020-03-27 01:23:39,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0294
15754785930828746014,733967,2020-03-26 12:42:34,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-WMFN-38Q9-38KK-F3MEF,1.0,0.0294
7664294531497299261,733847,2020-03-26 04:44:04,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-L23G-NU7L-73DA-9TQKZ,22.0,0.00735
10359520340430455424,732764,2020-03-23 04:05:28,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-ZWWT-GENN-EUFX-2NJLW,7.0,0.00735
16414240569198631982,732723,2020-03-23 01:32:04,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-ZWWT-GENN-EUFX-2NJLW,13.0,0.0588
2714331681190248567,730604,2020-03-17 03:42:12,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-3QBA-27EF-KTCN-EMXBU,2.0,0.05145
17884179158203933891,730048,2020-03-15 13:49:28,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-MJQ8-GGFP-Y847-H8BMM,26.0,0.02205
16529988518503120584,729832,2020-03-14 23:32:11,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-ZWWT-GENN-EUFX-2NJLW,11.0,0.00735
4874289748590645536,728129,2020-03-10 05:20:30,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-RQ8N-WKSW-MDZ3-3QB8R,3.0,0.02205
16252762851801199322,728107,2020-03-10 03:21:38,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-ZWWT-GENN-EUFX-2NJLW,10.0,0.0294
16174272733888987144,727266,2020-03-07 18:54:34,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-ZWWT-GENN-EUFX-2NJLW,8.0,0.0441
227849444529316982,726406,2020-03-05 09:12:39,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-ZWWT-GENN-EUFX-2NJLW,7.0,0.02205
4421062008952432714,725940,2020-03-04 01:58:03,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-V88N-6XU4-Y3SU-A3RRW,29.0,0.00735
11487400560490293732,725571,2020-03-03 01:17:05,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-ZWWT-GENN-EUFX-2NJLW,21.0,0.05145
15589884691371953555,724515,2020-02-29 02:30:20,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-ZWWT-GENN-EUFX-2NJLW,8.0,0.0294
3884695341646646904,724426,2020-02-28 20:19:17,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-V6Y2-RTFC-9F7N-8TBHE,8.0,0.05145
907929036542524116,723730,2020-02-26 21:41:55,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-39RD-5WAQ-5JES-66M9Z,16.0,0.02205
14913439683657454893,723175,2020-02-25 08:27:19,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-ZWWT-GENN-EUFX-2NJLW,17.0,0.00735
6370264174476710645,722923,2020-02-24 15:14:39,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-YZ4M-UWDL-3LVD-AX26M,10.0,0.02205
17920745179217995403,722755,2020-02-24 04:04:00,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-H384-L9GF-U4HA-7F7PW,2.0,0.05145
1380015583413909963,722297,2020-02-22 21:14:45,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0588
17751533358659568693,722094,2020-02-22 07:38:46,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-ZWWT-GENN-EUFX-2NJLW,19.0,0.0294
11279034157256885998,719885,2020-02-16 03:19:35,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-P5WT-QD4N-P5PF-38CQS,1.0,0.0588
15114817046382985977,719514,2020-02-15 02:38:15,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0147
6846733694507129440,719384,2020-02-14 17:35:27,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-E5DD-QQGD-STB2-8JXM8,4.0,0.05145
15807687032597339712,719289,2020-02-14 11:26:43,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.0588
9375832334640443983,717783,2020-02-10 06:09:59,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-ZWWT-GENN-EUFX-2NJLW,6.0,0.02205
4793547273078693976,717267,2020-02-08 19:26:10,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.0294
6982082055246837958,717082,2020-02-08 07:00:19,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0588
1346307426163330839,715375,2020-02-03 12:48:41,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-9KT9-QNQ4-ML4A-D8CH8,12.0,0.0441
13931143414555385927,714762,2020-02-01 19:21:10,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-ZWWT-GENN-EUFX-2NJLW,12.0,0.0441
10599391696027861050,714527,2020-02-01 03:35:12,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-8A3A-6MJK-Y8X2-AVNFH,6.0,0.03675
3817570785396267496,712962,2020-01-27 18:33:21,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-ZWWT-GENN-EUFX-2NJLW,2.0,0.0588
18441673932656400161,712798,2020-01-27 07:34:27,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ZWWT-GENN-EUFX-2NJLW,2.0,0.05145
5733337121180083396,712315,2020-01-25 23:07:27,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-UFFH-D3YL-56FL-EVPSX,5.0,0.00735
12896905589770320498,711682,2020-01-24 04:32:49,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-ZWWT-GENN-EUFX-2NJLW,9.0,0.03675
4711229507782063290,711665,2020-01-24 03:27:02,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0294
15690947161868594794,711661,2020-01-24 03:07:50,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-ZWWT-GENN-EUFX-2NJLW,4.0,0.0147
2283529033811976840,709863,2020-01-19 02:40:08,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-F22M-AXH6-55XV-CJRBM,3.0,0.00735
6056239570676803389,709571,2020-01-18 07:25:38,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.00735
15750963249133482060,709197,2020-01-17 05:52:15,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-5UAH-64MY-24WE-563A2,1.0,0.0147
15402935052183112948,709103,2020-01-16 23:38:16,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-CVRV-J8TS-YAYF-36LFE,12.0,0.00735
12248429878841128738,709100,2020-01-16 23:28:32,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-ZWWT-GENN-EUFX-2NJLW,6.0,0.0294
5500663409038595453,708461,2020-01-15 04:23:40,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-S9ZT-DZ56-VCGV-87MK7,8.0,0.0294
795061389969871739,708398,2020-01-15 00:04:25,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-ZWWT-GENN-EUFX-2NJLW,3.0,0.0294
17284295936455364470,708134,2020-01-14 06:37:57,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-3DG4-FMCF-27NW-8H4H6,5.0,0.02205
1389750719130061917,708093,2020-01-14 03:48:33,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-ZWWT-GENN-EUFX-2NJLW,2.0,0.0147
2367692693547982924,707902,2020-01-13 15:11:49,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-ZWWT-GENN-EUFX-2NJLW,11.0,0.02205
11708086068514042587,707805,2020-01-13 08:20:39,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-HNEF-X3FF-VC53-DUY6N,6.0,0.02205
7712825068908104760,707745,2020-01-13 04:29:50,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-ZWWT-GENN-EUFX-2NJLW,7.0,0.0147
5119895211738516645,707715,2020-01-13 02:33:49,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-ZWWT-GENN-EUFX-2NJLW,4.0,0.02205
7269555376361127694,707536,2020-01-12 14:31:11,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-UCD3-QFXN-53NR-6J5GS,8.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWWT-GENN-EUFX-2NJLW,10.0,0.03675
