ID,Height,timestamp,Type,From,To,Amount,Fee
17410541697071108812,291222,2016-11-03 12:41:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,27.97,1.0
11349728948557062788,290892,2016-11-02 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,22.81,1.0
10148990558503497329,289207,2016-10-28 18:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,30.97,1.0
3702499216690218374,288309,2016-10-26 06:25:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,23.90999999,1.0
12342195458617716793,288228,2016-10-26 00:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,82.45999999,1.0
6643612493321465811,288119,2016-10-25 17:41:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,23.11999999,1.0
1612151058090434486,288079,2016-10-25 14:57:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,23.03,1.0
16802872344698815276,288047,2016-10-25 12:37:17,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12143920573601753495,287985,2016-10-25 08:24:57,Account Update,S-BUB4-T4AJ-2P2R-GCZ6G,,0.0,1.0
5870425893473398785,287941,2016-10-25 05:57:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,51.69,1.0
5108868467981570444,287791,2016-10-24 19:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUB4-T4AJ-2P2R-GCZ6G,7.67861731,1.0
1969570519009097856,287763,2016-10-24 17:28:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,22.94,1.0
8797364235738460566,287747,2016-10-24 16:10:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,26.11,1.0
9581082680900097899,287433,2016-10-23 19:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUB4-T4AJ-2P2R-GCZ6G,37.01894796,1.0
15263812369712640498,287425,2016-10-23 18:42:52,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3640532987553251995,287329,2016-10-23 12:29:20,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12465301661545748350,287268,2016-10-23 08:24:37,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10070821879627524124,287249,2016-10-23 07:21:25,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12838522446602481982,287060,2016-10-22 18:47:07,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7978136169800772176,286561,2016-10-21 09:08:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,33.06999999,1.0
16071454476771277287,286385,2016-10-20 21:11:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,48.34,1.0
6055243727590121160,286146,2016-10-20 05:04:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,40.72999999,1.0
5130456910088073926,286064,2016-10-19 23:41:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,56.59,1.0
8068676959936457413,285755,2016-10-19 02:56:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,61.51,1.0
4851311608643888237,285438,2016-10-18 05:39:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,45.73,1.0
8974195797453389794,285268,2016-10-17 18:19:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,28.31,1.0
1185402167890182393,285188,2016-10-17 13:04:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,25.0,1.0
14565730941605336324,285135,2016-10-17 09:25:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,22.83,1.0
4383204108811565578,285023,2016-10-17 02:15:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,203.6,1.0
6893653257349107315,284991,2016-10-17 00:01:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,30.07,1.0
10195135702643176520,284988,2016-10-16 23:47:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,38.54,1.0
6040682633175216935,284644,2016-10-16 00:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,326.95999999,1.0
1770103103206603385,284582,2016-10-15 20:40:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BUB4-T4AJ-2P2R-GCZ6G,883.94,1.0
2441124053886737661,284485,2016-10-15 14:05:57,Reward Recipient Assignment,S-BUB4-T4AJ-2P2R-GCZ6G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5102502983413489378,284479,2016-10-15 13:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUB4-T4AJ-2P2R-GCZ6G,5.0,1.0
