ID,Height,timestamp,Type,From,To,Amount,Fee
3818796352349587242,780235,2020-08-02 16:14:18,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0147
4388154607533064672,742389,2020-04-19 02:18:03,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0588
113046638418430386,739467,2020-04-10 21:44:32,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-A4NC-4PNX-QAUP-BT9BD,27.0,0.0588
16271917090802352570,739338,2020-04-10 13:25:03,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-UQCC-V3S6-2VA2-F64VJ,26.0,0.0588
13493881562352189212,739075,2020-04-09 19:45:58,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.0294
3725440602885971444,737597,2020-04-05 16:14:28,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.03675
7593948991120887570,737178,2020-04-04 12:20:12,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-UQCC-V3S6-2VA2-F64VJ,3.0,0.0441
14976679000285642674,734073,2020-03-26 20:28:02,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.0588
3837777893047240523,733913,2020-03-26 09:20:48,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0588
4430047893362268768,733676,2020-03-25 17:24:03,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-Y9HA-45TK-9W4T-E7BDD,3.0,0.0294
17581066206808759092,733118,2020-03-24 03:57:16,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-UQCC-V3S6-2VA2-F64VJ,4.0,0.02205
4755728686775414725,730391,2020-03-16 12:35:50,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0588
7734684409571749794,729711,2020-03-14 15:27:45,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-2KPG-D63S-UND5-GEWVN,2.0,0.0294
4295371416449995102,729556,2020-03-14 05:05:39,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.03675
4092794568368851701,728508,2020-03-11 06:33:38,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-UQCC-V3S6-2VA2-F64VJ,6.0,0.0588
13742574459504351326,726714,2020-03-06 05:36:01,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.02205
17220275563754496470,725690,2020-03-03 09:17:22,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.05145
1802431063846610305,725666,2020-03-03 07:39:52,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-J8WY-NC5S-D5GN-6SF9W,9.0,0.05145
14049669512331357097,724997,2020-03-01 10:33:44,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.02205
16773256680877316626,724150,2020-02-28 01:45:04,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-AGPZ-FP2J-AJL7-E57Q5,23.0,0.0441
16089277118464883741,723770,2020-02-27 00:27:04,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-UQCC-V3S6-2VA2-F64VJ,22.0,0.05145
1910662633150031357,720980,2020-02-19 04:46:26,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-6G88-JMPL-6PM4-CP338,21.0,0.03675
15419626742483799314,720613,2020-02-18 04:16:02,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-UQCC-V3S6-2VA2-F64VJ,9.0,0.05145
4454461889979763468,720568,2020-02-18 01:15:37,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-48FA-BZS3-CPM8-4F8KN,4.0,0.0588
14053558760970758310,718945,2020-02-13 12:45:07,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-UQCC-V3S6-2VA2-F64VJ,9.0,0.03675
6945949205857640274,716889,2020-02-07 17:49:39,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-UQCC-V3S6-2VA2-F64VJ,5.0,0.0147
1570194182908755438,716355,2020-02-06 06:19:38,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-YRUB-VCLG-FVU9-3JAAD,7.0,0.05145
2905975235473613181,715827,2020-02-04 19:03:56,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-UQCC-V3S6-2VA2-F64VJ,10.0,0.0441
7441409286798980323,714434,2020-01-31 21:01:45,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0294
17985418319699510081,713796,2020-01-30 02:36:11,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-UQCC-V3S6-2VA2-F64VJ,10.0,0.0441
4486779106355915149,713575,2020-01-29 11:46:51,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-VB82-RGGV-828P-8B5A7,2.0,0.0294
10323723650751213943,713135,2020-01-28 06:06:36,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-TBVX-6KFC-3AG3-C4B32,5.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UQCC-V3S6-2VA2-F64VJ,10.0,0.0735
