ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GAME-PAYS-YMKS-4R4JW,1e-08,0.9555
3665946206623153015,613512,2019-04-24 13:40:57,Ordinary Payment,S-GAME-PAYS-YMKS-4R4JW,S-FA9K-4ATP-PBJW-C8F37,1100.0,0.1
2317113551056785280,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,145.93124759,1.0
16411649478203771060,514867,2018-07-22 11:34:22,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13004220694288858984,514866,2018-07-22 11:29:02,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6096193649217243938,514844,2018-07-22 10:24:32,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9343616596195116450,514842,2018-07-22 10:13:22,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13343723940447172723,514842,2018-07-22 10:13:22,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15082979940224331957,514841,2018-07-22 10:04:01,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16379703064966045156,514841,2018-07-22 10:04:01,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
73994003919276518,514841,2018-07-22 10:04:01,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
977249354079099540,514840,2018-07-22 09:51:57,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-GAME-PAYS-YMKS-4R4JW,11360.0,1.0
15745383813826494384,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,80.90142523,1.0
5128142613064414267,499315,2018-06-08 22:47:34,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
18138731387875128216,494959,2018-05-27 18:20:01,Token Transfer,S-JAWS-KNAW-BFX9-H7SB9,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
8821242691823557520,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,21.03353594,1.0
7706046145564370942,488382,2018-05-09 08:33:39,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9293539335655085609,484814,2018-04-29 08:41:32,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17169369386600403746,484813,2018-04-29 08:38:58,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10346441436239173518,484812,2018-04-29 08:36:48,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
6772686968448168832,480708,2018-04-17 21:04:49,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17441091692960141360,480706,2018-04-17 21:02:17,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
13050047463804810836,479584,2018-04-14 17:29:38,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17285934672032410804,479584,2018-04-14 17:29:38,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
480260681143836894,479584,2018-04-14 17:29:38,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3196051094947061143,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,26.576064,1.0
12611901206318378411,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
9342874129720536808,477504,2018-04-08 21:52:09,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17469232756185471488,477504,2018-04-08 21:52:09,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13981486765868496041,477088,2018-04-07 18:05:04,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11539353837999927853,477087,2018-04-07 18:01:38,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5613032481282099660,477078,2018-04-07 17:35:56,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2511078691389965855,477067,2018-04-07 16:37:14,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7122363586046277621,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,19.87562914,1.0
16999614040484161197,472947,2018-03-27 04:04:40,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
8171001350352119069,472946,2018-03-27 04:03:20,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17441212487816049212,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,79.86,1.0
8551639312199319722,464090,2018-03-02 08:48:30,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15036198697181408397,464089,2018-03-02 08:45:44,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
15101649308295475268,464085,2018-03-02 08:31:49,Ordinary Payment,S-GAME-PAYS-YMKS-4R4JW,S-BANK-SNAQ-SZAD-374PZ,650.0,1.0
1831747743374399422,464084,2018-03-02 08:25:47,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12677352584659861193,464083,2018-03-02 08:21:56,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5063815125520965885,464082,2018-03-02 08:09:10,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
7348944242063319496,464081,2018-03-02 08:08:46,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7389882001764250872,464079,2018-03-02 08:03:17,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
2402181438636141813,464076,2018-03-02 07:49:59,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1594301499495471148,464072,2018-03-02 07:40:55,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
5473522202162430029,464071,2018-03-02 07:38:12,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
5975038887206604895,464071,2018-03-02 07:38:12,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
4242565341552316936,463445,2018-02-28 13:34:56,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5211866333170504355,463445,2018-02-28 13:34:56,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2504102231896901559,463341,2018-02-28 06:39:58,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11178145274410769882,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,30.05485388,1.0
7749229736057238802,460327,2018-02-19 20:12:40,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6858444891432416804,460325,2018-02-19 20:08:15,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6994266441288585539,460325,2018-02-19 20:08:15,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6473660939349060031,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,149.56,1.0
6533335897354979800,459661,2018-02-17 23:32:13,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18427026688121893383,459660,2018-02-17 23:30:46,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12510889149575082450,459020,2018-02-16 04:31:00,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1747001551240542602,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,167.67434291,1.0
2708546110579232411,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-GAME-PAYS-YMKS-4R4JW,0.00480313,1.0
10353841792471828940,456021,2018-02-07 19:28:40,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17295961293592316955,456018,2018-02-07 19:06:24,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7957476709214828288,456017,2018-02-07 19:01:24,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
8893485459710128164,456017,2018-02-07 19:01:24,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
2288210850797854016,456015,2018-02-07 18:50:58,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12156420824025588067,456014,2018-02-07 18:49:04,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15660334690506738378,456014,2018-02-07 18:49:04,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6773121748115424753,456014,2018-02-07 18:49:04,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6913061751518911338,456014,2018-02-07 18:49:04,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13247837223125351900,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,179.15978595,1.0
16419973660896445008,455696,2018-02-06 21:44:03,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3596489987720352671,455696,2018-02-06 21:44:03,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10962609988396517002,455694,2018-02-06 21:28:30,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15509225034942040002,455294,2018-02-05 18:42:04,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
722168199089570140,455294,2018-02-05 18:42:04,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7326998984477742124,455294,2018-02-05 18:42:04,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7622648947807578306,455294,2018-02-05 18:42:04,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10811028133826237691,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,117.99260235,1.0
2077777989602622833,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,165.04,1.0
11150172983521648599,454603,2018-02-03 20:28:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
16933107925608218721,453884,2018-02-01 20:19:45,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12461762224035150873,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,6.7299879,1.0
16009876485936888393,451376,2018-01-25 19:51:01,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11045636951740213007,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,190.94,1.0
971574369795892538,448915,2018-01-18 22:45:33,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6880989847156654872,448915,2018-01-18 22:45:33,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12767592222684601673,448906,2018-01-18 22:02:20,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6524229123468993126,448906,2018-01-18 22:02:20,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10463163823304151351,448134,2018-01-16 18:29:11,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
404756557899980817,447734,2018-01-15 15:47:21,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1202350401200211224,447734,2018-01-15 15:47:21,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14186798986962471076,447622,2018-01-15 08:03:24,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,252.14,1.0
2287440382541558345,446899,2018-01-13 07:23:13,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17217568172930687489,446896,2018-01-13 07:14:17,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18154434068062038899,446896,2018-01-13 07:14:17,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6002161853487424777,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,24.09862685,1.0
8656229708008322660,445664,2018-01-09 20:23:49,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5543274340787795340,445464,2018-01-09 06:45:51,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
137663871019875906,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,297.285824,1.0
4892599165772029450,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,2.73790938,1.0
15046223502329338447,445117,2018-01-08 07:37:37,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
905633369546310824,445116,2018-01-08 07:34:20,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9395487682675537514,444088,2018-01-05 10:25:39,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
822349419795733149,444088,2018-01-05 10:25:39,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6953178905851447236,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,27.57674035,1.0
9476418669301406059,444005,2018-01-05 05:10:03,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7789234440537301477,444005,2018-01-05 05:10:03,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11883524502320533137,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.85232068,1.0
5697924723364951320,443261,2018-01-03 03:09:48,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
4302046796371566224,443257,2018-01-03 02:37:45,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3804309011116235290,443232,2018-01-03 01:17:35,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2066057853046189333,443230,2018-01-03 01:09:38,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14991397088704224953,442899,2018-01-02 02:48:01,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
417806903192941163,442899,2018-01-02 02:48:01,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1483632131724969575,442899,2018-01-02 02:48:01,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
4661175555329132640,442892,2018-01-02 02:26:18,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
451271976139946772,442890,2018-01-02 02:23:06,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12899228470276351539,442876,2018-01-02 01:17:05,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12927086292570088849,442873,2018-01-02 01:05:07,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7450246992090497412,442873,2018-01-02 01:05:07,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12326067080583848580,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,168.05987981,1.0
18227253160041611626,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-GAME-PAYS-YMKS-4R4JW,8.88e-05,1.0
1572683760653379692,442286,2017-12-31 09:52:21,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5406989060163330608,441864,2017-12-30 04:48:17,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10254318375822287303,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,43.83752058,1.0
8352247618608925296,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,56.6794824,1.0
4754941556957464377,441124,2017-12-28 03:47:25,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9559350079347180096,441123,2017-12-28 03:33:51,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10410990112850530052,441123,2017-12-28 03:33:51,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11756433672346034735,441123,2017-12-28 03:33:51,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
167311361509816306,441123,2017-12-28 03:33:51,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18434784184639423248,441121,2017-12-28 03:21:19,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8721272831030690360,441120,2017-12-28 03:18:44,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3728699069545513740,441118,2017-12-28 03:09:44,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2612733229024663292,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-GAME-PAYS-YMKS-4R4JW,1.72494,1.0
9693200518565092383,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.8185654,1.0
15690540424477456630,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,256.86,1.0
9042664242352835988,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,234.2088912,1.0
6031428450401697407,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,8.77222137,1.0
562683548507705731,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,37.27267539,1.0
4061653515147806004,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,39.10541661,1.0
16951389712084517165,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.50632911,1.0
5846885930464179027,438528,2017-12-20 20:52:18,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
6324670640123272518,437846,2017-12-18 23:21:38,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1610468075614625225,437841,2017-12-18 23:11:59,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14235129380410522482,437840,2017-12-18 23:06:27,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12282982631871790121,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,291.53726253,1.0
11597365780871659854,436799,2017-12-16 01:25:27,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1946614395140503842,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GAME-PAYS-YMKS-4R4JW,893.82755428,1.0
5250510570792481704,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,17.28105904,1.0
2164314423439193085,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-GAME-PAYS-YMKS-4R4JW,3.0692832,1.0
8124433191433954348,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,152.05583008,1.0
1313985521932448117,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,28.19292683,1.0
6978507223544828641,436075,2017-12-14 00:39:08,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2184828314932086702,436074,2017-12-14 00:35:26,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2326908075277516649,435577,2017-12-12 15:10:26,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7320410073249955353,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,15.08791956,1.0
14931290075908385984,435249,2017-12-11 17:05:09,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12191270720163674825,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GAME-PAYS-YMKS-4R4JW,473.837056,1.0
9797796068431376837,434911,2017-12-10 18:49:41,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16818859802291078541,434911,2017-12-10 18:49:41,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
116211990331954221,434908,2017-12-10 18:39:40,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2830906318553001368,434908,2017-12-10 18:39:40,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7733716321054253052,434905,2017-12-10 18:30:22,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15068269585682822071,434904,2017-12-10 18:12:30,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10319684840962265601,434897,2017-12-10 17:38:44,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12789848900739699194,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,43.40348102,1.0
10747465061664941603,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
13357631673078283346,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,94.62822687,1.0
11284754409820256440,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,315.0830667,1.0
6595321075414730275,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,21.15768732,1.0
18268194911564458955,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,11.8533699,1.0
14036655727088888505,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,43.63912276,1.0
12862902398699709271,431370,2017-11-30 20:53:07,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14721385110398672091,431363,2017-11-30 20:25:54,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17969327199674480587,431361,2017-11-30 20:20:01,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6121447150874733563,431360,2017-11-30 20:15:53,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6454902339044503461,431359,2017-11-30 20:09:36,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10959135384310601493,431358,2017-11-30 20:06:56,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15755936462677107191,431352,2017-11-30 19:52:54,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7715629342851920128,431352,2017-11-30 19:52:54,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17699333236357736502,431350,2017-11-30 19:34:35,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2643138177273376682,431348,2017-11-30 19:28:32,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3002874147046545333,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,226.55883954,1.0
13236224683293806145,430368,2017-11-28 01:48:57,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3380857622279622167,430203,2017-11-27 14:30:08,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9049703003438482929,430203,2017-11-27 14:30:08,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17843568076313237815,430202,2017-11-27 14:25:31,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2648379773748321711,430200,2017-11-27 14:21:27,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11393396558050178447,430199,2017-11-27 14:16:37,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
272886748156662121,430197,2017-11-27 14:12:22,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
