ID,Height,timestamp,Type,From,To,Amount,Fee
469519167444277910,295982,2016-11-16 20:18:35,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15273981331976810282,295979,2016-11-16 20:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
5415509988006109478,295979,2016-11-16 20:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
10584564012422769306,295565,2016-11-15 15:58:48,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11177183796452407155,295563,2016-11-15 15:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
5588986625414753431,295551,2016-11-15 15:22:40,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14856256994130729275,295549,2016-11-15 15:13:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
14897875979375499200,287856,2016-10-24 23:48:10,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11593110729996675734,287855,2016-10-24 23:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
16980846520892861636,287855,2016-10-24 23:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
11811924856610326181,286650,2016-10-21 14:48:47,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2491462832254737933,286640,2016-10-21 14:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
2699569920721152659,278025,2016-09-27 12:16:25,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12912123806731296349,278023,2016-09-27 12:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,10.0,1.0
15935434766776689768,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
4077928729708141335,277583,2016-09-26 06:29:22,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3348567458254890880,277577,2016-09-26 06:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,10.0,1.0
8361286698230733084,277577,2016-09-26 06:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
4346058697220698334,277391,2016-09-25 18:07:54,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13259632806741647310,277388,2016-09-25 17:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
13892965876923192459,277388,2016-09-25 17:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,10.0,1.0
2542283823047102141,277194,2016-09-25 04:39:56,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
4297732729949796591,277193,2016-09-25 04:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
15327561659264011603,277192,2016-09-25 04:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LV-ZDNE-HWM6-2SZFA,10.0,1.0
16408023912627643626,277192,2016-09-25 04:30:43,Ordinary Payment,S-TU3E-YQKY-SQLQ-77KCB,S-28LV-ZDNE-HWM6-2SZFA,101.0,1.0
9293924517488617323,273537,2016-09-14 22:35:20,Ordinary Payment,S-28LV-ZDNE-HWM6-2SZFA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10787816845792843960,273534,2016-09-14 22:27:56,Ordinary Payment,S-TU3E-YQKY-SQLQ-77KCB,S-28LV-ZDNE-HWM6-2SZFA,5.0,1.0
