ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVCL-LCDN-KW5F-2ESKC,2.19e-06,0.0735
11076121839162400998,580566,2019-01-22 08:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVCL-LCDN-KW5F-2ESKC,0.0,0.06
14418379769443117161,577112,2019-01-12 16:26:18,Ordinary Payment,S-YVCL-LCDN-KW5F-2ESKC,S-HK9D-P74Q-XDEJ-D6PGM,3547.0,0.1
6552111055941628229,575811,2019-01-09 00:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.06548965,0.1
3239677777654472491,575553,2019-01-08 07:16:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.89117207,0.1
2969113728332909555,575279,2019-01-07 13:06:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.8344316,0.1
9684505905793142470,574924,2019-01-06 13:06:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.8613718,0.1
6075435722696607420,574764,2019-01-06 02:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.94168725,0.1
12466148035044331800,574608,2019-01-05 15:54:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.08753007,0.1
12773096106770440400,574450,2019-01-05 05:30:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.79427837,0.1
7913244326190759829,574077,2019-01-04 04:20:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.83633696,0.1
8257912977488470042,573631,2019-01-02 22:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.90430964,0.1
3613891718051544519,573356,2019-01-02 03:53:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.85486213,0.1
1134673808131937005,573242,2019-01-01 20:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.09922274,0.1
7457176192004006532,573087,2019-01-01 10:31:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.36394563,0.1
3604191159481249482,572784,2018-12-31 13:40:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.4857189,0.1
6416121872485742264,572534,2018-12-30 20:49:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.02289232,0.1
3926562324760819818,572507,2018-12-30 19:12:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.43114141,0.1
5784705997355296045,572399,2018-12-30 12:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.90875366,0.1
17746494811602019222,572341,2018-12-30 07:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.3397625,0.1
13682442261851860229,572127,2018-12-29 17:39:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.97448934,0.1
17315535128458245020,571958,2018-12-29 06:29:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.08563471,0.1
17319574160339589529,571667,2018-12-28 10:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.33997074,0.1
11050494969362479227,571445,2018-12-27 19:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.27137258,0.1
10141559757689460648,571423,2018-12-27 18:21:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.2305839,0.1
11581023197030607198,571344,2018-12-27 13:10:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.38924393,0.1
5993945098168179485,570924,2018-12-26 08:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.01054994,0.1
7591983114226639197,570804,2018-12-26 01:02:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.85635991,0.1
13280170560259608223,570663,2018-12-25 15:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.52256678,0.1
2710318638532146613,570521,2018-12-25 06:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.47346106,0.1
10542909428779031215,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.85781374,0.1
4837991255559608583,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.06471787,0.1
13605263030079821178,569573,2018-12-22 14:17:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.75365396,0.1
15488911276329762386,569297,2018-12-21 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,34.22782428,0.1
13705356421315052431,569205,2018-12-21 13:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,35.78270286,0.1
9281319222238322926,568785,2018-12-20 09:22:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.92149498,0.1
14812883254490999296,568663,2018-12-20 01:04:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.27221936,0.1
1046892118630265867,568336,2018-12-19 03:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.22254463,0.1
15803623726343288012,568225,2018-12-18 19:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.11063921,0.1
7128703521318633374,568162,2018-12-18 15:42:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,33.78382273,0.1
2268884147343569350,568130,2018-12-18 13:16:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,33.37168668,0.1
10138243103122778407,567974,2018-12-18 03:18:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.29768938,0.1
3080343811493039895,567744,2018-12-17 11:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.80430894,0.1
2822246587714269703,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.26206095,0.1
8059212486278424748,567114,2018-12-15 17:01:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.17411361,0.1
12318973284910957737,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,33.84266342,0.1
5816325274115420704,566859,2018-12-14 23:55:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.81187522,0.1
10713455271703814386,566611,2018-12-14 07:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.99130582,0.1
15205687789517327715,566429,2018-12-13 18:51:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.20054476,0.1
16452866668755715201,566344,2018-12-13 13:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.86491087,0.1
6630162722746715144,566309,2018-12-13 11:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.9952411,0.1
14483992871602052323,566100,2018-12-12 21:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.93259018,0.1
10168761492656611327,565962,2018-12-12 12:06:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.04543052,0.1
14433361643567998919,565664,2018-12-11 15:45:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.90953474,0.1
3552731128594232383,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.68614901,0.1
12562004536389128126,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.5039375,0.1
7593460759943228740,565090,2018-12-10 01:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.51085162,0.1
5603619878094974951,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.10211135,0.1
16455633261141177567,564970,2018-12-09 17:34:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.40226754,0.1
8176989903216257973,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.05834173,0.1
9014288453404415449,564536,2018-12-08 12:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.56506876,0.1
9009852407511895045,564217,2018-12-07 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.7904289,0.1
11134024611449853163,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.79515801,0.1
16778511888943866344,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.19519113,0.1
9145665727123692877,563893,2018-12-06 17:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.72871193,0.1
15058293168023475455,563700,2018-12-06 03:48:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.33888226,0.1
15974070085395729165,563295,2018-12-05 00:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,35.15546848,0.1
1188268111416773632,563039,2018-12-04 07:38:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.5165824,0.1
13180278451929441379,563003,2018-12-04 05:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.83370487,0.1
12803787175636371824,562873,2018-12-03 20:19:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.68589333,0.1
4697253178427828354,562731,2018-12-03 10:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.45534026,0.1
17921196199395606700,562395,2018-12-02 12:32:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.68590696,0.1
6280054226845062635,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.10352516,0.1
4954006054848986249,561922,2018-12-01 04:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.56594776,0.1
6061853224054793689,561450,2018-11-29 20:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.28748852,0.1
16522394179405505846,561105,2018-11-28 21:29:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.1633443,0.1
6079269200201832827,560728,2018-11-27 20:01:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.7986798,0.1
11070412145298173572,560347,2018-11-26 18:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.3677656,0.1
9467772173129379041,560177,2018-11-26 07:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.80238403,0.1
2897836016296596492,560011,2018-11-25 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.97852507,0.1
12633586429631322921,559377,2018-11-24 01:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.8137027,0.1
13602928845773750032,559103,2018-11-23 07:04:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.98972182,0.1
17455126910229595739,558575,2018-11-21 19:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.71877344,0.1
2815450614738780976,558397,2018-11-21 07:12:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.49192839,0.1
50680343155402876,558087,2018-11-20 10:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,21.46176643,0.1
10372720034502969352,557503,2018-11-18 19:51:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,20.56066261,0.1
12469061758688280553,557223,2018-11-18 00:16:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.14482319,0.1
107042224424023000,557102,2018-11-17 16:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.05182844,0.1
13404121682867284091,556969,2018-11-17 07:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.95282218,0.1
16080902855581253192,556891,2018-11-17 01:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.9880273,0.1
12032401787817171661,556539,2018-11-16 02:04:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.060807,0.1
7614456759171353813,556164,2018-11-15 01:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,31.56270136,0.1
2927532944464171952,555995,2018-11-14 14:06:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.23713908,0.1
14218021808426601983,555815,2018-11-14 01:42:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.71293873,0.1
12560140366251512320,555618,2018-11-13 12:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.1955925,0.1
13591954534509642382,555541,2018-11-13 07:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.88806604,0.1
5868957666958336322,555242,2018-11-12 11:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.54507194,0.1
4294107110112805207,555037,2018-11-11 21:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,33.58217748,0.1
15839856088770963604,554979,2018-11-11 17:58:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,32.57614886,0.1
2065982655757709005,554774,2018-11-11 04:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.40629458,0.1
4917637438276699510,554687,2018-11-10 21:54:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.61537846,0.1
14127670756088352999,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.29413683,0.1
11930523859531630516,554201,2018-11-09 13:27:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.48810058,0.1
15460243996629997972,553922,2018-11-08 18:51:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.69663546,0.1
6836531480975763304,553902,2018-11-08 17:09:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.6433215,0.1
2423219254254826952,553682,2018-11-08 02:30:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.72073954,0.1
2783066065045200822,553242,2018-11-06 20:50:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.35725755,0.1
1823454276606051011,553206,2018-11-06 18:35:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.20698107,0.1
3626973450238797823,552860,2018-11-05 19:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.31836745,0.1
16195825038427487781,552748,2018-11-05 11:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.14612361,0.1
18200222479028706339,552120,2018-11-03 17:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.83712602,0.1
17631078671463911042,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.03694008,0.1
12591348576811686192,551730,2018-11-02 15:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.86452629,0.1
11054870064023084677,551658,2018-11-02 10:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.98920912,0.1
15821187085443832264,551321,2018-11-01 12:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.62311247,0.1
12219773952317404341,551206,2018-11-01 04:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.64040549,0.1
2137428319769387227,551122,2018-10-31 22:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.8115664,0.1
10710109666256277681,550845,2018-10-31 03:40:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.65858074,0.1
7095387406777567330,550436,2018-10-30 00:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.03958934,0.1
5832005931806436348,550112,2018-10-29 02:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.55570955,0.1
10740221804342906061,549940,2018-10-28 14:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.74540596,0.1
15772805563815404402,549593,2018-10-27 15:42:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.74641387,0.1
14278095554124710054,549246,2018-10-26 16:44:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.41971927,0.1
9092340882147219996,549116,2018-10-26 08:16:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.11515308,0.1
18383108610763579156,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.64986073,0.1
13565416595249330624,548579,2018-10-24 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.82913442,0.1
8223317730877199902,548486,2018-10-24 14:01:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.110865,0.1
3740188033148201126,548190,2018-10-23 17:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,22.8982646,0.1
1225796343703069088,548120,2018-10-23 13:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.01301289,0.1
6039426956755613681,548005,2018-10-23 05:40:42,Ordinary Payment,S-YVCL-LCDN-KW5F-2ESKC,S-HK9D-P74Q-XDEJ-D6PGM,1248.0,0.1
10063896143032808535,547777,2018-10-22 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.42394976,0.1
14225525913155594240,547698,2018-10-22 08:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.02235656,0.1
7637536538856162164,547553,2018-10-21 23:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.52486777,0.1
18061637885886964145,546743,2018-10-19 16:37:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.05607951,0.1
17889904626614786636,546392,2018-10-18 17:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.66188657,0.1
12264138306730136543,546103,2018-10-17 21:47:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.7465052,0.1
13377715192132313827,545754,2018-10-16 22:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,25.35666811,0.1
4214344683471972207,545566,2018-10-16 09:42:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.3214303,0.1
6754202388565774754,545402,2018-10-15 22:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.01331438,0.1
6202760940859382083,545211,2018-10-15 09:48:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.36853084,0.1
9781216224216478847,545044,2018-10-14 22:42:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.83640536,0.1
3858456496401098557,544719,2018-10-14 00:36:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.56773271,0.1
13738460423637442997,544545,2018-10-13 13:15:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,23.38099521,0.1
11815868430866212103,544431,2018-10-13 05:19:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.44688442,0.1
13769767282397821700,544338,2018-10-12 23:26:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,24.01204713,0.1
10544203434958443406,544177,2018-10-12 12:17:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.00118153,0.1
2198305064344267370,543963,2018-10-11 22:13:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.51536945,0.1
535485746351850893,543805,2018-10-11 11:20:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.16098693,0.1
12336673400518341567,543509,2018-10-10 15:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,30.59307447,0.1
6676689072257008252,543255,2018-10-09 22:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.63128003,0.1
4233303409248608913,542983,2018-10-09 03:55:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.22910455,0.1
17981176442580711038,542907,2018-10-08 22:43:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.44933643,0.1
8676673905613592665,542585,2018-10-08 01:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,26.16843608,0.1
11057533123094900861,542053,2018-10-06 13:25:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.09312368,0.1
13996013570135776153,541748,2018-10-05 17:05:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.8880406,0.1
10970615164514366654,541495,2018-10-05 00:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.32181358,0.1
14737514439612340957,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,27.80978713,0.1
16067770806255720515,541275,2018-10-04 08:57:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.98368652,0.1
2804806925191731757,541144,2018-10-04 00:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,28.69246368,0.1
10425788135982403036,541073,2018-10-03 19:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YVCL-LCDN-KW5F-2ESKC,29.35751673,0.1
