ID,Height,timestamp,Type,From,To,Amount,Fee
11674305231972233649,781004,2020-08-04 19:29:19,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-4Y3L-HTP3-9HX5-2QU9P,56.55165,0.0735
2708101759942639685,742032,2020-04-18 02:18:27,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-NXVD-SXSQ-KXHS-EHJHJ,55.0,0.0441
2355656431200885453,740266,2020-04-13 03:20:56,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-GGKV-EYPV-QNXM-29QT3,2.0,0.0441
16377638052836584824,739468,2020-04-10 21:47:32,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-NXVD-SXSQ-KXHS-EHJHJ,2.0,0.0588
6474183640448605061,737168,2020-04-04 11:36:16,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-6AN9-XA36-4TJH-7M2SW,1.0,0.03675
12909389352190494262,736991,2020-04-03 23:46:26,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-NXVD-SXSQ-KXHS-EHJHJ,1.0,0.0294
11737576858944891013,736134,2020-04-01 14:15:39,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-H6P9-KD4S-QA5D-9KRMG,10.0,0.0441
6377736755135331558,735441,2020-03-30 15:50:54,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-NXVD-SXSQ-KXHS-EHJHJ,2.0,0.0294
12419092816204192414,734208,2020-03-27 05:13:55,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-948U-T9J2-6DP2-G5BQB,3.0,0.00735
8624330560208264638,734082,2020-03-26 20:53:46,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-NXVD-SXSQ-KXHS-EHJHJ,4.0,0.0588
8219144609023017565,731727,2020-03-20 06:49:21,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-4NCQ-7NRB-VNAH-8LE37,13.0,0.0441
3324051427877659123,731038,2020-03-18 08:14:29,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-NXVD-SXSQ-KXHS-EHJHJ,14.0,0.02205
8356675163230109555,730226,2020-03-16 01:52:08,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-NXVD-SXSQ-KXHS-EHJHJ,6.0,0.02205
13381705326635681179,730016,2020-03-15 11:52:10,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.0294
7508882789571661930,729544,2020-03-14 04:03:10,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-ZS4R-JEN3-62G3-AJ4SB,9.0,0.0147
7912030468184416571,729540,2020-03-14 03:47:33,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-NXVD-SXSQ-KXHS-EHJHJ,1.0,0.05145
11418428868062724816,729503,2020-03-14 01:26:08,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-XJGU-WSJE-M9JM-7C5QN,11.0,0.05145
5790195015160036678,728556,2020-03-11 09:53:15,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-NXVD-SXSQ-KXHS-EHJHJ,2.0,0.0294
2771806922863432832,727020,2020-03-07 03:04:19,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-NXVD-SXSQ-KXHS-EHJHJ,17.0,0.0441
12060414860220248623,726566,2020-03-05 19:53:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-NXVD-SXSQ-KXHS-EHJHJ,1.0,0.0294
1091997825065252259,715644,2020-02-04 06:32:36,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-ESA3-AFJA-B5D3-DQF9A,1.0,0.0147
12909664449210783262,715456,2020-02-03 17:46:45,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-AZ5Z-Z5TG-JQCY-2LZ3W,3.0,0.05145
2075454874647695091,714842,2020-02-02 00:56:51,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-NXVD-SXSQ-KXHS-EHJHJ,3.0,0.0441
18437955900149735148,714017,2020-01-30 17:10:38,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-85AC-W98M-78NP-4GPRR,7.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXVD-SXSQ-KXHS-EHJHJ,10.0,0.0882
