ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-945Z-NJCV-ENDB-3N5UC,1e-08,0.5292
15218934899170162868,446557,2018-01-12 08:48:04,Ordinary Payment,S-945Z-NJCV-ENDB-3N5UC,S-HK9D-P74Q-XDEJ-D6PGM,1240.29682,1.0
483847130677787289,446383,2018-01-11 20:35:37,Ordinary Payment,S-945Z-NJCV-ENDB-3N5UC,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
1172571281937958650,445328,2018-01-08 21:58:30,Ordinary Payment,S-DLZ9-DM2G-ARRG-B89AW,S-945Z-NJCV-ENDB-3N5UC,2.0,1.0
5920333118570834794,445326,2018-01-08 21:53:59,Ordinary Payment,S-945Z-NJCV-ENDB-3N5UC,S-DLZ9-DM2G-ARRG-B89AW,5.0,1.0
16234822412069877308,444209,2018-01-05 19:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-945Z-NJCV-ENDB-3N5UC,1732.21472414,2.0
7985187567508798863,443571,2018-01-03 23:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-945Z-NJCV-ENDB-3N5UC,9371.39319142,2.0
2412247670282355056,443565,2018-01-03 23:22:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-945Z-NJCV-ENDB-3N5UC,8.0,2.0
14704291925588278118,443562,2018-01-03 23:16:06,Ordinary Payment,S-945Z-NJCV-ENDB-3N5UC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1843436563805616640,443562,2018-01-03 23:16:06,Account Update,S-945Z-NJCV-ENDB-3N5UC,,0.0,1.0
4261238873560228935,443562,2018-01-03 23:16:06,Arbitrary Message,S-945Z-NJCV-ENDB-3N5UC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7455985083171406697,443435,2018-01-03 14:54:00,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-945Z-NJCV-ENDB-3N5UC,5.0,1.0
