ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSUJ-VV2L-33QA-8NQZP,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSUJ-VV2L-33QA-8NQZP,1e-08,0.46305
917746478852247261,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WSUJ-VV2L-33QA-8NQZP,0.0,1.0
7804015039996116445,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WSUJ-VV2L-33QA-8NQZP,0.0,1.0
10422343200217994605,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WSUJ-VV2L-33QA-8NQZP,0.0,1.0
11528816660230424204,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WSUJ-VV2L-33QA-8NQZP,0.0,1.0
7227718198985712242,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WSUJ-VV2L-33QA-8NQZP,0.0,1.0
15175657192992643775,440344,2017-12-25 23:16:22,Ordinary Payment,S-WSUJ-VV2L-33QA-8NQZP,S-W9SG-QPMP-JA42-5TR7C,85000.0,9.0
15373273975044221102,439639,2017-12-23 23:50:02,Ordinary Payment,S-WSUJ-VV2L-33QA-8NQZP,S-W9SG-QPMP-JA42-5TR7C,120000.0,12.0
16951278876348394491,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WSUJ-VV2L-33QA-8NQZP,0.0,1.0
10867189061764303174,273047,2016-09-13 13:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSUJ-VV2L-33QA-8NQZP,5.0,1.0
846268863852969276,273046,2016-09-13 13:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WSUJ-VV2L-33QA-8NQZP,10.0,1.0
4487609301395426953,273045,2016-09-13 13:20:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WSUJ-VV2L-33QA-8NQZP,5.0,1.0
7087207715294573089,267697,2016-08-29 13:19:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSUJ-VV2L-33QA-8NQZP,1048656.00154385,1.0
16570497495024502642,267694,2016-08-29 13:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSUJ-VV2L-33QA-8NQZP,24.0,1.0
10662293484476094081,266576,2016-08-26 10:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSUJ-VV2L-33QA-8NQZP,5.0,1.0
13730179309183144106,261627,2016-08-12 12:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSUJ-VV2L-33QA-8NQZP,1123249.14142377,1.0
9856927939161596586,261624,2016-08-12 12:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSUJ-VV2L-33QA-8NQZP,5.0,1.0
17567599730878290824,261618,2016-08-12 12:07:17,Ordinary Payment,S-WSUJ-VV2L-33QA-8NQZP,S-W9SG-QPMP-JA42-5TR7C,3.0,1.0
12348247729012492089,261617,2016-08-12 12:02:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSUJ-VV2L-33QA-8NQZP,4.0,1.0
15810593062428186015,261614,2016-08-12 11:53:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSUJ-VV2L-33QA-8NQZP,1.5,1.0
