ID,Height,timestamp,Type,From,To,Amount,Fee
17275815289001239574,383477,2017-07-19 12:04:58,Ordinary Payment,S-5QE6-JTNN-NRMM-F48TR,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
18041894621839610054,383372,2017-07-19 05:00:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QE6-JTNN-NRMM-F48TR,499.0,1.0
6900637033632958095,383115,2017-07-18 11:38:57,Ordinary Payment,S-5QE6-JTNN-NRMM-F48TR,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
14588162370418347259,383108,2017-07-18 11:17:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QE6-JTNN-NRMM-F48TR,199.0,1.0
9493361935725889560,377525,2017-07-02 20:32:39,Ordinary Payment,S-5QE6-JTNN-NRMM-F48TR,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
7172917254537767681,377521,2017-07-02 20:26:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QE6-JTNN-NRMM-F48TR,199.0,1.0
8239598759557955648,377453,2017-07-02 15:44:26,Ordinary Payment,S-5QE6-JTNN-NRMM-F48TR,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
6453620197859316370,377451,2017-07-02 15:37:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QE6-JTNN-NRMM-F48TR,499.0,1.0
4857996105675926996,377362,2017-07-02 09:53:51,Ordinary Payment,S-5QE6-JTNN-NRMM-F48TR,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
7304351391479438288,377356,2017-07-02 09:31:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QE6-JTNN-NRMM-F48TR,499.0,1.0
