ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TSU-4N9T-KSKU-8DSY2,1e-08,0.31605
155091324105757014,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,0.89609486,1.0
11191066407055748849,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,1.22634448,1.0
11630850673062879541,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,0.31005149,1.0
16081037914571387816,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,0.50743715,1.0
752770591415599471,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,1.85061579,1.0
12610666899843360227,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,0.56504387,1.0
14789343058025078863,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,2.0237905,1.0
999894132891266823,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,2.00163799,1.0
14677326090335716985,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,0.83439857,1.0
10847876149847421805,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,1.01529729,1.0
3833899082340540629,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,4.34775982,1.0
17740731280339121804,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,2.51303909,1.0
5273122551068740261,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,2.02701329,1.0
11744243303348811883,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,4.74567085,1.0
9209947117579328518,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,3.72463015,1.0
11259121422746589928,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,4.60517249,1.0
4949626212546335383,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,4.13269052,1.0
302818302898668897,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,4.27827477,1.0
161103342829004258,367672,2017-06-05 07:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TSU-4N9T-KSKU-8DSY2,1.0,1.0
7004732468264579137,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,1.11685001,1.0
5491142527504644865,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,6.44843061,1.0
18350026522583614369,366542,2017-06-02 04:07:21,Account Update,S-6TSU-4N9T-KSKU-8DSY2,,0.0,1.0
5754381263530038939,366542,2017-06-02 04:07:21,Account Update,S-6TSU-4N9T-KSKU-8DSY2,,0.0,1.0
775220586801768307,366535,2017-06-02 03:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TSU-4N9T-KSKU-8DSY2,1.0,1.0
9848902819574184322,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TSU-4N9T-KSKU-8DSY2,12.75735892,1.0
74763319392471034,365860,2017-05-31 06:19:43,Reward Recipient Assignment,S-6TSU-4N9T-KSKU-8DSY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15566132112739322395,365858,2017-05-31 06:15:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6TSU-4N9T-KSKU-8DSY2,1.0,1.0
