ID,Height,timestamp,Type,From,To,Amount,Fee
16799345571107146510,780963,2020-08-04 16:39:14,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-4Y3L-HTP3-9HX5-2QU9P,9.22825,0.0588
6798252428200898732,741433,2020-04-16 10:06:05,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-8TLD-JCTG-FKFG-E869V,13.0,0.02205
2686238279628453989,740078,2020-04-12 15:30:08,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-5N3W-8T86-2V9T-8NJZA,5.0,0.0441
5909710101061937431,739290,2020-04-10 09:56:43,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-5N3W-8T86-2V9T-8NJZA,4.0,0.05145
10228161615180886566,738712,2020-04-08 19:26:34,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-RSHF-KFBP-VAGS-5HLS5,4.0,0.0588
13080386916819273619,738582,2020-04-08 10:59:15,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-5N3W-8T86-2V9T-8NJZA,7.0,0.0294
5226987076060684995,736283,2020-04-02 00:02:51,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-5N3W-8T86-2V9T-8NJZA,9.0,0.0147
15306425080322789550,735462,2020-03-30 17:17:50,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-MTSL-B3JY-TAFC-3SHUM,2.0,0.00735
11020804824551102732,735149,2020-03-29 20:21:59,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-5N3W-8T86-2V9T-8NJZA,1.0,0.0588
14644820789956991300,735008,2020-03-29 10:24:00,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-5N3W-8T86-2V9T-8NJZA,1.0,0.03675
1523427291763621741,734468,2020-03-27 22:44:42,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-TT69-7BXM-JLC8-EUX7R,1.0,0.05145
2734731646903944289,734155,2020-03-27 01:23:17,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-SZ5N-HAGV-B7KH-FHEHQ,5.0,0.03675
17369879995474860371,733714,2020-03-25 20:00:32,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-5N3W-8T86-2V9T-8NJZA,4.0,0.0441
16052906568875991914,733711,2020-03-25 19:49:04,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-5N3W-8T86-2V9T-8NJZA,2.0,0.02205
8917558443123334182,729915,2020-03-15 05:08:41,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-MZYJ-VW5D-GL4U-3Z7CG,3.0,0.03675
844700334492050119,729505,2020-03-14 01:29:21,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-ZGM9-SB5U-V6JA-7YMRY,2.0,0.0147
17695424878607403350,728527,2020-03-11 07:52:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-5N3W-8T86-2V9T-8NJZA,5.0,0.0588
10070169251914393032,724575,2020-02-29 06:31:14,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-YBFM-K8QH-X4EF-DNQSY,4.0,0.0588
13219456183937453907,724556,2020-02-29 04:45:08,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-XWXJ-ZJ5T-EQQD-3J2KG,9.0,0.02205
5543423757306146354,723891,2020-02-27 08:15:21,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-5N3W-8T86-2V9T-8NJZA,7.0,0.03675
10729604150770756214,723705,2020-02-26 19:52:23,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-JVPE-ZNHA-MBGN-A7ZXU,3.0,0.05145
14183870768818857651,723471,2020-02-26 04:10:01,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-5N3W-8T86-2V9T-8NJZA,9.0,0.0588
12151056038252361782,723298,2020-02-25 16:24:45,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0588
5224438124364823966,722005,2020-02-22 01:41:04,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-45FJ-BJGM-5AVA-F6RDV,16.0,0.0294
16465034265461842824,721949,2020-02-21 22:15:07,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-GE94-GFEH-DV4X-6WNT6,14.0,0.0294
4576237500303898019,721369,2020-02-20 07:20:32,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-5N3W-8T86-2V9T-8NJZA,25.0,0.0588
6951548632386335108,720705,2020-02-18 10:46:15,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-5N3W-8T86-2V9T-8NJZA,1.0,0.03675
8105019460664965161,720700,2020-02-18 10:14:06,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-5N3W-8T86-2V9T-8NJZA,5.0,0.0441
9862681131977032232,719554,2020-02-15 05:13:54,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0147
5343953322922433101,719209,2020-02-14 06:08:56,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.03675
4263243095370148812,718586,2020-02-12 12:22:09,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-5N3W-8T86-2V9T-8NJZA,2.0,0.0588
9324614450805196754,717621,2020-02-09 19:14:42,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-72H3-W7CP-UBTU-GAGCN,1.0,0.0147
8440631416328543084,717418,2020-02-09 05:24:07,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-F2WP-DR6W-CVJ7-775H4,4.0,0.0588
15870229099716658389,717082,2020-02-08 07:00:19,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0294
717643945712311947,712728,2020-01-27 02:48:31,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-33ZX-X8GJ-95C8-5DKWF,5.0,0.0441
12018272826351509953,712644,2020-01-26 21:06:30,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-5N3W-8T86-2V9T-8NJZA,2.0,0.03675
17978703747790285706,712458,2020-01-26 08:41:29,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-5N3W-8T86-2V9T-8NJZA,3.0,0.05145
14859563186681495343,711867,2020-01-24 17:06:04,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5N3W-8T86-2V9T-8NJZA,10.0,0.0735
