ID,Height,timestamp,Type,From,To,Amount,Fee
8807816139913565057,780660,2020-08-03 20:30:56,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
12903531939444359757,742406,2020-04-19 03:33:31,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-CHT3-G99F-8R5J-2C2JM,2.0,0.03675
1312388091043536586,740114,2020-04-12 17:36:44,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-EMXX-FRPG-MZDA-6WUS4,2.0,0.0294
1925509888620166232,739617,2020-04-11 08:12:57,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0294
1349552296937023509,738006,2020-04-06 19:48:48,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-EM5R-WWDV-U4RX-CPT2V,4.0,0.02205
8162913909613458224,737822,2020-04-06 07:32:44,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-UC4H-BZDN-D2AV-9M5SW,4.0,0.0147
18203072588132962961,737303,2020-04-04 20:40:42,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.02205
17769205439624159365,735553,2020-03-30 23:12:28,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-EMXX-FRPG-MZDA-6WUS4,3.0,0.03675
2659736152434395954,734640,2020-03-28 10:26:58,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-EMXX-FRPG-MZDA-6WUS4,2.0,0.0588
1850268092082292656,734050,2020-03-26 18:27:56,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-DBNJ-99MC-7UNF-73FC9,9.0,0.0441
2487561410647501234,733612,2020-03-25 13:33:11,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.05145
2670184453358824042,732078,2020-03-21 06:21:28,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-55BV-N6JS-HVT9-ADECZ,3.0,0.03675
5827034920897229847,730710,2020-03-17 10:42:03,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-EMXX-FRPG-MZDA-6WUS4,7.0,0.00735
6074668716282035495,730330,2020-03-16 08:55:55,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-EMXX-FRPG-MZDA-6WUS4,2.0,0.0294
12634978032597113960,729210,2020-03-13 05:49:53,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-Z7Z9-VPH9-YLHF-BNM82,12.0,0.03675
16282780535157335410,728904,2020-03-12 09:16:07,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-4VL9-LG9D-RYRK-9NX4Z,3.0,0.05145
3824887402071484556,728588,2020-03-11 12:07:40,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-EMXX-FRPG-MZDA-6WUS4,9.0,0.02205
12320866442101992169,728429,2020-03-11 01:32:28,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-EMXX-FRPG-MZDA-6WUS4,11.0,0.02205
17061821244499491132,727115,2020-03-07 09:01:41,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-V2UB-2NWR-NQFV-3NX5J,4.0,0.03675
12440412297857744674,726825,2020-03-06 13:21:19,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.02205
17520840946421194404,726822,2020-03-06 13:09:23,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0588
7346615903983621691,726502,2020-03-05 15:55:56,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-DCMA-CH6J-X35B-HP2HD,25.0,0.0147
10161772073969052113,726408,2020-03-05 09:20:40,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-EMXX-FRPG-MZDA-6WUS4,5.0,0.03675
6616636587038809342,726384,2020-03-05 08:05:36,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-PQCY-P6Q5-Q6UJ-9LF9D,12.0,0.05145
3935567572557092021,726169,2020-03-04 17:33:12,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.0441
15418100102564612554,723688,2020-02-26 18:40:55,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.0588
15709335933506054847,723260,2020-02-25 14:16:08,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-98WY-4QCG-HN6B-EEND7,3.0,0.0294
16338358558853424215,721793,2020-02-21 11:34:37,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-EMXX-FRPG-MZDA-6WUS4,14.0,0.03675
2357829535524409445,721683,2020-02-21 04:06:16,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-EMXX-FRPG-MZDA-6WUS4,4.0,0.0441
13252431002159274524,718773,2020-02-13 00:43:51,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-EMXX-FRPG-MZDA-6WUS4,9.0,0.0147
12091910098386109507,718341,2020-02-11 20:17:53,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-EMXX-FRPG-MZDA-6WUS4,9.0,0.03675
8889574777129307975,718138,2020-02-11 06:06:59,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-EMXX-FRPG-MZDA-6WUS4,4.0,0.0147
12461330646465437433,717452,2020-02-09 08:22:19,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-EMXX-FRPG-MZDA-6WUS4,4.0,0.03675
3658355229918468688,716710,2020-02-07 06:03:55,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-R97V-Y82L-7H97-58HX9,9.0,0.02205
15639809854337134347,715754,2020-02-04 14:02:39,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-EMXX-FRPG-MZDA-6WUS4,3.0,0.0147
18303991877051398059,714793,2020-02-01 21:25:54,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-EMXX-FRPG-MZDA-6WUS4,6.0,0.0294
17282002807722084829,714781,2020-02-01 20:29:39,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
13964446178793435585,714343,2020-01-31 15:01:16,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-VZF4-37JR-3DY3-74EUS,7.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMXX-FRPG-MZDA-6WUS4,10.0,0.06615
