ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RAMT-JNH6-MYLG-39PVB,1e-08,0.5733
7137235883774521422,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,1.11653475,1.0
1483014144936405139,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,1.7123653,1.0
11011083390754587883,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,0.90277096,1.0
17334210568493146400,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,1.34723213,1.0
14694454779164312001,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,3.86731243,1.0
7970999376747711893,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,3.3250219,1.0
7908165822317630251,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,2.70247321,1.0
204886928319379868,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,1.67328298,1.0
5573015182643588362,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,4.10464324,1.0
9250901941513329070,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,0.98119149,1.0
13867926543555637661,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,2.4971977,1.0
4083467770123797582,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,1.57914656,1.0
5835026955144467281,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,3.36749346,1.0
2098012301856494956,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,8.3982584,1.0
11495319660376450989,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,4.78585264,1.0
7095592699444521627,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,7.82440747,1.0
8227331181571542180,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,3.06247007,1.0
7046831850815167255,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RAMT-JNH6-MYLG-39PVB,2.65687069,1.0
18104411211194812472,447189,2018-01-14 03:03:13,Reward Recipient Assignment,S-RAMT-JNH6-MYLG-39PVB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15024011098242384287,446519,2018-01-12 05:51:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RAMT-JNH6-MYLG-39PVB,352.08707353,2.0
11330420639994063305,446175,2018-01-11 06:51:35,Account Update,S-RAMT-JNH6-MYLG-39PVB,,0.0,1.0
939805211328451646,446173,2018-01-11 06:36:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RAMT-JNH6-MYLG-39PVB,1.0,1.0
