ID,Height,timestamp,Type,From,To,Amount,Fee
11338148478364740803,178822,2015-12-24 15:33:26,Ordinary Payment,S-XHXL-V9LJ-XXL7-BKPCW,S-R8SQ-TUEM-DTHQ-7ATA3,514346.0,1.0
9529816607346827327,178820,2015-12-24 15:19:34,Ordinary Payment,S-KVTM-H5MW-FKU3-87TKR,S-XHXL-V9LJ-XXL7-BKPCW,188585.0,1.0
14400395377528409730,178820,2015-12-24 15:19:34,Ordinary Payment,S-H4N7-J3Y7-Q8E6-CACJV,S-XHXL-V9LJ-XXL7-BKPCW,194598.0,1.0
2401899550290980466,178820,2015-12-24 15:19:34,Ordinary Payment,S-L54L-YZQY-RULB-B6FQQ,S-XHXL-V9LJ-XXL7-BKPCW,131164.0,1.0
17058720867088020409,178814,2015-12-24 14:58:22,Ordinary Payment,S-XHXL-V9LJ-XXL7-BKPCW,S-R8SQ-TUEM-DTHQ-7ATA3,89103.0,1.0
14840671238422446486,178812,2015-12-24 14:51:53,Ordinary Payment,S-SRZC-DANL-QZ8R-EDBVF,S-XHXL-V9LJ-XXL7-BKPCW,89104.0,1.0
2075808576858082650,63721,2015-02-05 17:41:28,Ordinary Payment,S-XHXL-V9LJ-XXL7-BKPCW,S-R8SQ-TUEM-DTHQ-7ATA3,890.0,1.0
16694773741301848172,63720,2015-02-05 17:34:12,Ordinary Payment,S-873X-HU5N-DKF9-FLQBP,S-XHXL-V9LJ-XXL7-BKPCW,891.0,1.0
15243888993883961548,63714,2015-02-05 17:05:51,Ordinary Payment,S-XHXL-V9LJ-XXL7-BKPCW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9922497658367175388,63713,2015-02-05 17:01:34,Ordinary Payment,S-873X-HU5N-DKF9-FLQBP,S-XHXL-V9LJ-XXL7-BKPCW,10.0,1.0
