ID,Height,timestamp,Type,From,To,Amount,Fee
9602398597780747647,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N466-K2W3-3J6F-7A73L,1e-07,1.0
13603158127914684027,359382,2017-05-13 03:18:08,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
3752563382091312103,356024,2017-05-03 17:39:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
18363404942751089107,355749,2017-05-02 23:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
11176856896001186125,351350,2017-04-20 16:05:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2531040455319201204,351075,2017-04-19 21:26:45,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,1585.0,1.0
12537067892539632286,351072,2017-04-19 21:14:42,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
5595842184191700209,351067,2017-04-19 20:59:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
8538046948595623548,349937,2017-04-16 17:15:05,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,41.0,1.0
2344907098501065142,349217,2017-04-14 16:42:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
7898332582685100487,348485,2017-04-12 15:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
7022426841253184962,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,36.29392352,1.0
3101244008583375516,345728,2017-04-04 22:43:26,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,271.0,1.0
2032456657322518985,345727,2017-04-04 22:31:34,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
3530000080674644311,345727,2017-04-04 22:31:34,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
1629167743716954545,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,24.00141336,1.0
10939309054874873906,345627,2017-04-04 15:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
8563969240929578531,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N466-K2W3-3J6F-7A73L,1.099,1.0
9772188315727418569,345449,2017-04-04 03:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
15067211170164470801,345268,2017-04-03 15:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2005470842692251728,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,2.0,1.0001
5035335947091407387,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N466-K2W3-3J6F-7A73L,0.0003,1.0
436679296489109926,344919,2017-04-02 16:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2089518663397222940,344556,2017-04-01 15:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
14729215053395337159,344271,2017-03-31 20:45:02,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,189.0,1.0
3758055198677630889,344269,2017-03-31 20:38:16,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
3737530253280488933,344266,2017-03-31 20:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10236138352440933789,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N466-K2W3-3J6F-7A73L,2.44940692,1.0
4689830813394842683,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
12099765387828017788,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N466-K2W3-3J6F-7A73L,1.004,1.0
1715826219511855754,342935,2017-03-28 02:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
516873849390190549,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N466-K2W3-3J6F-7A73L,0.01121417,1.0
17555192576331097870,342871,2017-03-27 22:48:48,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,96.0,1.0
9804195410662824934,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,81.61926392,1.0
10777831222033729457,342766,2017-03-27 15:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
13634088068254865084,342567,2017-03-27 02:51:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
6572349350748278495,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10016169613330028509,342063,2017-03-25 16:17:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9554134505631105855,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1909175069813111314,341516,2017-03-24 03:35:02,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,13.0,1.0
17745910006555342940,341513,2017-03-24 03:15:21,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
7757347091118255091,341513,2017-03-24 03:15:21,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
14112033267989660377,341512,2017-03-24 03:12:31,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
15694492775716893075,341510,2017-03-24 03:09:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10719995726730417995,341406,2017-03-23 20:11:54,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,11.0,1.0
7675926842410960260,341346,2017-03-23 16:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
4620340880999612533,341130,2017-03-23 01:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9680377850654180889,340628,2017-03-21 16:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1311812313464135216,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N466-K2W3-3J6F-7A73L,0.03652806,1.0
7014270829995612679,340434,2017-03-21 03:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
11021888508480286578,340341,2017-03-20 21:08:37,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,58.0,1.0
3627542967059255741,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,46.82091231,1.0
481489257761353227,340270,2017-03-20 16:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
15467857399084808368,340073,2017-03-20 02:48:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
11446333646039632780,339907,2017-03-19 15:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
5471165746563513742,339732,2017-03-19 04:30:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
8534365623533960212,339627,2017-03-18 21:04:13,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,2766.0,1.0
10760518517756468825,339626,2017-03-18 20:51:07,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
10403301205433862264,339551,2017-03-18 15:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9024426789942639064,339335,2017-03-18 01:06:34,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,1544.0,1.0
3479324187567387801,339334,2017-03-18 01:02:04,Ask Order Cancellation,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
9072627437482506103,339334,2017-03-18 01:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9383636056342332898,339332,2017-03-18 01:00:03,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
17753518623444434877,338868,2017-03-16 18:19:29,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
17153333952788079041,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
4759404778443492074,338636,2017-03-16 02:36:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
769494456158565710,338480,2017-03-15 16:31:49,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
1528929312332837933,338477,2017-03-15 16:19:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9086820766926091797,338266,2017-03-15 02:05:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
16421101138633298919,338131,2017-03-14 16:58:21,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,26.0,1.0
7168246049011740862,338130,2017-03-14 16:55:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
16923961231885152575,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N466-K2W3-3J6F-7A73L,23.84739604,1.0
5901631830908983612,337902,2017-03-14 01:46:00,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
6543181463250804761,337897,2017-03-14 01:32:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10750434751951054136,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1636447110873943348,337774,2017-03-13 17:25:29,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,193.0,1.0
14896726455564013536,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,193.77811935,1.0
15237583446994530113,337572,2017-03-13 03:16:54,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,5.0,1.0
13234174434262351903,337567,2017-03-13 02:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
14240287374989264768,337412,2017-03-12 16:35:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9493039884348223685,337208,2017-03-12 02:54:34,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,5.0,1.0
3495705311539205712,337200,2017-03-12 02:23:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
3762385267961819447,337067,2017-03-11 17:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
14563694089602499772,336797,2017-03-10 23:41:07,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,3.0,1.0
15512665093547006702,336795,2017-03-10 23:35:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1221753085691945613,336484,2017-03-10 02:34:21,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
9992299386133617209,336479,2017-03-10 02:18:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1399898928294195027,336136,2017-03-09 03:20:56,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
1352343848852664189,336133,2017-03-09 03:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
13410605131759417845,336025,2017-03-08 20:17:44,Ask Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
822890100915622032,336025,2017-03-08 20:17:44,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
17224370305253462226,336007,2017-03-08 18:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
15257014309834923333,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N466-K2W3-3J6F-7A73L,2.06117351,1.0
16222163009065751577,335783,2017-03-08 03:39:22,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
8173840575087472328,335783,2017-03-08 03:39:22,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
4693628978567421390,335780,2017-03-08 03:26:22,Bid Order Cancellation,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
6070641702451522680,335780,2017-03-08 03:26:22,Bid Order Cancellation,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
9997951659436498154,335749,2017-03-08 01:11:19,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
15663169548206684008,335748,2017-03-08 01:07:17,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
6309906464799726490,335748,2017-03-08 01:07:17,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
7403595192352552954,335747,2017-03-08 01:03:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N466-K2W3-3J6F-7A73L,10098.0,1.0
16742806842903606360,335745,2017-03-08 00:58:00,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
17914390756517161633,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2561202689355762637,335438,2017-03-07 03:57:39,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
7679482952328228903,335432,2017-03-07 03:28:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
6300632154422554191,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,61.69798773,1.0
8166752526542169342,335295,2017-03-06 18:36:56,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
9619108903980992129,335292,2017-03-06 18:24:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
16403790989525595306,335062,2017-03-06 03:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9426009960003675319,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,1.0,1.0
4250979417537660198,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,1.0,3.0
18351168790213217236,334925,2017-03-05 17:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10490112447147644447,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,2.0,2.0
1224777250934059099,334709,2017-03-05 03:21:07,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
16618681891925448874,334705,2017-03-05 03:16:34,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,9.0,1.0
16005154274963193678,334703,2017-03-05 03:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
11845740909086471507,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,3.0,3.0
17783949546618449961,334558,2017-03-04 17:13:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
7143869601533211166,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2113817567057155065,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,3.0,3.0
11393035198560732256,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,20.0,1.0
4332342483757042164,334247,2017-03-03 20:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2917165125802213272,333995,2017-03-03 03:25:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
12902257196993127660,333861,2017-03-02 18:06:10,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
16116390488918865262,333856,2017-03-02 17:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
6006075004414205454,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,2.0,1.0
2769276069871811079,333649,2017-03-02 04:02:23,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
11973678242382761765,333646,2017-03-02 03:44:44,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
4988023230308250132,333644,2017-03-02 03:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N466-K2W3-3J6F-7A73L,3700.0,1.0
2724271066045801863,333643,2017-03-02 03:31:48,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
6379282414064168415,333643,2017-03-02 03:31:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1855517113448063988,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,5.0,2.0
15592532239036512590,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,6.0,5.0
4384564232089645183,332769,2017-02-27 17:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
15498330288550186309,332581,2017-02-27 04:21:44,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
2822694719804990681,332580,2017-02-27 04:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
16022399731722986104,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,5.0,5.0
953093635498637247,332408,2017-02-26 16:48:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
13629959404071020723,332226,2017-02-26 04:48:39,Bid Order Placement,S-N466-K2W3-3J6F-7A73L,,0.0,1.0
4503339149776294417,332226,2017-02-26 04:48:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1277770007982760914,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,12.0,2.0
18302651136033802240,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,2.0,2.0
10526489372887910696,332088,2017-02-25 19:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
3348572240466371640,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
13952790555425861741,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,2.0,2.0
15258305953603662694,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,4.0,4.0
16921558345651048549,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N466-K2W3-3J6F-7A73L,2.0,1.0
3442300449987767883,331713,2017-02-24 18:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
4330421650032631821,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,2.0,1.0
14333769863573879326,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,2.0,1.0
6632218904683178756,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,2.0,1.0
6640290917566258365,331351,2017-02-23 17:51:16,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,73.0,1.0
17626140397471329812,331349,2017-02-23 17:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9039000280717219537,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,5.0,2.0
9745288897698321130,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,5.0,2.0
933138931294069517,331112,2017-02-23 01:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
13823856406760816454,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,11.0,2.0
9067845029059253452,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,14.0,2.0
9525528024493695889,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,8.0,2.0
11646789533549808998,330993,2017-02-22 17:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10644692941394775020,330776,2017-02-22 03:35:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
7934265931540525641,330657,2017-02-21 19:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
9846524076970593686,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
7009904476323288527,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,10.0,2.0
18148021281490486242,330061,2017-02-20 03:25:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
16384671060542928133,329937,2017-02-19 19:11:22,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,16.0,1.0
6529822651819317887,329936,2017-02-19 19:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
6351753457925794157,329705,2017-02-19 03:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
1647814321921457158,329562,2017-02-18 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
10758807156657014003,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,2.0,2.0
16572044983991002338,329348,2017-02-18 03:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N466-K2W3-3J6F-7A73L,3.0,1.0
2762436941580648775,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,3.0,2.0
2416136288077348370,329293,2017-02-17 23:55:53,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-HXAC-B5C2-2ARL-43VMJ,19.0,1.0
1396628086387370785,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N466-K2W3-3J6F-7A73L,10.0,6.0
