ID,Height,timestamp,Type,From,To,Amount,Fee
16926911915698274924,1018552,2022-05-27 04:49:04,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,1.0,0.02205
11892417378683400785,682544,2019-11-03 16:15:58,Token Transfer,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,0.0,0.1
14294076477996011808,682491,2019-11-03 12:37:46,Ordinary Payment,S-QQBD-5PEZ-CR73-CM9FW,S-6F9K-L9KY-4CTB-5RCR6,3.0,0.441
10622704573317427546,682483,2019-11-03 12:16:03,Arbitrary Message,S-6F9K-L9KY-4CTB-5RCR6,S-QQBD-5PEZ-CR73-CM9FW,0.0,0.0441
17888752888340554936,682482,2019-11-03 12:13:17,Ordinary Payment,S-QQBD-5PEZ-CR73-CM9FW,S-6F9K-L9KY-4CTB-5RCR6,1.0,0.2205
14628895473867492893,682473,2019-11-03 11:40:50,Arbitrary Message,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,0.0,0.1
15710854134632040082,682473,2019-11-03 11:40:50,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,2.5,0.1
4422399566236583632,522873,2018-08-13 21:40:11,Ordinary Payment,S-QQBD-5PEZ-CR73-CM9FW,S-QQBD-5PEZ-CR73-CM9FW,2.0,0.1
4522064230770471762,522852,2018-08-13 19:49:03,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,10.0,0.1
12981386230000877658,522851,2018-08-13 19:44:53,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,5.0,0.1
