ID,Height,timestamp,Type,From,To,Amount,Fee
11134724717921796623,780572,2020-08-03 14:38:15,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.05145
13572642480589104243,741901,2020-04-17 17:14:07,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-QYM4-VNJV-2QN7-7QHVA,6.0,0.0441
7233093020066426678,740347,2020-04-13 09:27:29,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-CW4Q-K4V4-DYGX-D6522,22.0,0.03675
2174478957059302220,739276,2020-04-10 09:04:09,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-XA9L-Y5Q6-2MHW-FEMN4,15.0,0.00735
1796568119063864835,736397,2020-04-02 07:59:54,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.0588
9311844495099962062,735419,2020-03-30 14:34:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-WD4F-6GVH-Q2HV-2ME35,4.0,0.0588
17784787401439019941,735406,2020-03-30 13:12:06,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-WD4F-6GVH-Q2HV-2ME35,38.0,0.0294
10468062268696504461,735340,2020-03-30 09:16:46,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-8C9X-NPW7-PQ4G-GRBFZ,3.0,0.00735
9499399291100452402,735279,2020-03-30 05:04:10,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-D4RT-LBXF-QMT8-3T424,38.0,0.0294
17464672249458521506,734474,2020-03-27 23:10:35,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-NZXF-LFRW-YPLZ-7NZ6H,2.0,0.0294
13963904846158891428,733706,2020-03-25 19:40:07,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.0294
14331263461180915027,733484,2020-03-25 04:34:38,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.03675
5893866363048577549,732727,2020-03-23 01:40:40,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.03675
5306052170593120870,732059,2020-03-21 04:57:25,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-WD4F-6GVH-Q2HV-2ME35,44.0,0.03675
14515573558392778421,731326,2020-03-19 03:50:00,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-AMT9-98V5-XGBC-62G7D,1.0,0.0441
4013412702743162437,731200,2020-03-18 19:13:00,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-HP6J-ZR48-Y238-8HV5R,6.0,0.0294
14246599267671038864,730609,2020-03-17 03:54:13,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-WD4F-6GVH-Q2HV-2ME35,2.0,0.00735
5095269097537553135,730378,2020-03-16 12:08:21,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-JF3F-6TZQ-JBCL-AF744,13.0,0.00735
3469788591115976262,729490,2020-03-14 00:30:16,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-LD5E-QQYY-SXMR-7LN24,12.0,0.02205
2303918710540423037,729482,2020-03-14 00:01:59,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-WD4F-6GVH-Q2HV-2ME35,4.0,0.0294
2703461279565088565,727868,2020-03-09 11:56:19,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-WD4F-6GVH-Q2HV-2ME35,19.0,0.0147
8213472084602902542,727499,2020-03-08 10:40:10,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-4X5D-7MJS-PRZ3-6QSK2,6.0,0.05145
4595779947765901156,727183,2020-03-07 13:31:55,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-VCBN-WEMC-SWL3-C6L7D,6.0,0.03675
11153032959474777100,727174,2020-03-07 13:17:15,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.0294
8522086070386072127,726958,2020-03-06 22:10:03,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-WD4F-6GVH-Q2HV-2ME35,18.0,0.0294
16479785466551471507,724275,2020-02-28 10:26:35,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-FWBA-GR7X-KSMT-9S47D,5.0,0.00735
15193787428719043008,723572,2020-02-26 11:06:07,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.02205
7676784655139258992,722246,2020-02-22 17:47:37,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.05145
965993862606785002,722016,2020-02-22 02:45:33,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-26PZ-Y3KW-V6UV-7K94V,13.0,0.0147
9951234956665816912,721781,2020-02-21 10:44:20,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-WD4F-6GVH-Q2HV-2ME35,16.0,0.03675
14610234535153178997,719850,2020-02-16 01:04:38,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0441
11026201973746826653,719109,2020-02-13 23:38:09,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-VVSN-Z82R-YESJ-GB8UG,3.0,0.03675
6671155936970129674,718950,2020-02-13 12:57:49,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-WD4F-6GVH-Q2HV-2ME35,4.0,0.0147
3924979213995185823,717118,2020-02-08 09:18:44,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.05145
16058116756450440853,716393,2020-02-06 08:29:25,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-WD4F-6GVH-Q2HV-2ME35,2.0,0.02205
2084344499650556218,716185,2020-02-05 18:53:16,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-LEXG-T95B-QKVB-24VQU,1.0,0.0588
10060319999732809944,715394,2020-02-03 14:02:28,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-NR2T-F9CX-799Z-E8WUP,2.0,0.0588
15547909553080166766,715370,2020-02-03 12:32:10,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-82AF-D6TQ-63GP-9JJ4L,5.0,0.05145
1386152986553844523,715245,2020-02-03 03:28:29,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-WD4F-6GVH-Q2HV-2ME35,7.0,0.03675
16066870532400037490,714949,2020-02-02 07:36:52,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-5SK2-8CGL-BZ7J-F9X22,7.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WD4F-6GVH-Q2HV-2ME35,10.0,0.0588
