ID,Height,timestamp,Type,From,To,Amount,Fee
13312257431305375139,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23DL-3ZJZ-FYNL-BW6VQ,1e-07,1.0
11760144887630640532,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23DL-3ZJZ-FYNL-BW6VQ,0.0,1.0
18261944096698562091,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23DL-3ZJZ-FYNL-BW6VQ,0.0,1.0
629718552070821319,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23DL-3ZJZ-FYNL-BW6VQ,0.0,1.0
8364386869723106583,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23DL-3ZJZ-FYNL-BW6VQ,0.0,1.0
13716135936036328993,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23DL-3ZJZ-FYNL-BW6VQ,0.0,1.0
1090927751922114699,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23DL-3ZJZ-FYNL-BW6VQ,0.0,1.0
18326973530610858861,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,1.0001
13215369852933721092,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,1.0,2.0
12629140615376372636,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,1.0,1.0
4651138530350404550,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,1.0,3.0
8414658272564266591,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,2.0
8631180771131317664,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,3.0,3.0
10041223651243023445,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,2.0
13563518749296827847,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,2.0
7547932287260168470,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,3.0,1.0
3679650096097749974,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,3.0,3.0
15645158421452367377,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,20.0,1.0
11990628669492084279,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,1.0
3113429979499463239,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,5.0,2.0
9219815837610860292,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,6.0,5.0
17238117825104843824,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,5.0,5.0
12737138493861241590,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,2.0
17929224027034317368,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,4.0,4.0
16593205536907420748,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23DL-3ZJZ-FYNL-BW6VQ,2.0,1.0
4581861788181878775,330299,2017-02-20 19:34:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23DL-3ZJZ-FYNL-BW6VQ,10.0,2.0
10118238278089495796,328769,2017-02-16 13:12:31,Ordinary Payment,S-23DL-3ZJZ-FYNL-BW6VQ,S-NNVZ-KH2N-2YPB-6HU5L,3.0,1.0
9289082509641502649,11047,2014-09-11 09:48:16,Account Update,S-23DL-3ZJZ-FYNL-BW6VQ,,0.0,1.0
13303780251478204845,11046,2014-09-11 09:38:47,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-23DL-3ZJZ-FYNL-BW6VQ,5.0,1.0
