ID,Height,timestamp,Type,From,To,Amount,Fee
11887829225356659787,1025120,2022-06-14 10:55:37,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
9880110775045598515,1024772,2022-06-13 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,26.6099638,0.0294
11941135722031983223,1024461,2022-06-12 14:53:55,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.2205
5602340584401290871,1024456,2022-06-12 14:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,24.08815531,0.22785
18370058338974109584,1024105,2022-06-11 15:14:49,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,26.0404825,0.0294
7610986717833668781,1022346,2022-06-06 17:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,27.46033949,0.0294
1609864883879707768,1022311,2022-06-06 15:21:49,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,25.85655948,0.2205
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,27.16242649,0.0294
10986924869078854250,1021305,2022-06-03 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,39.01017094,0.0294
10049214887409059100,1020785,2022-06-02 09:51:03,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
839143573246284358,1020594,2022-06-01 21:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,40.78200784,0.0294
2208095805419502525,1020432,2022-06-01 10:17:42,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,20.99720872,0.0294
16819485028572214228,1020067,2022-05-31 09:50:39,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5607024153622647702,1019901,2022-05-30 22:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,32.27957027,0.0294
11136866788335272692,1019771,2022-05-30 14:06:18,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
12568125367410030489,1019303,2022-05-29 06:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,41.38906978,0.0294
16205848624360462521,1019014,2022-05-28 11:38:56,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
4668215374326394268,1018805,2022-05-27 21:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,21.37225276,0.0294
8386895332473660430,1018632,2022-05-27 10:01:54,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
175374449687946429,1018441,2022-05-26 21:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.90779295,0.0294
8425562265524980048,1018265,2022-05-26 09:44:07,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
13481415346135458554,1018159,2022-05-26 02:46:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,31.99213347,0.0294
11387926453692422878,1017931,2022-05-25 11:29:21,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,27.32564689,0.0294
5250359880232701962,1017915,2022-05-25 10:26:49,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,36.24961582,0.0294
12848426379139446814,1017190,2022-05-23 10:05:06,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
8994950103496434983,1017183,2022-05-23 09:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,32.90888961,0.0294
14443081038708564694,1016870,2022-05-22 12:33:21,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10782858348072384887,1016566,2022-05-21 16:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,17.23631251,0.0294
18246619343852537148,1016499,2022-05-21 11:52:56,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.34185961,0.0294
16135607562633701944,1016126,2022-05-20 11:02:52,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
16137314673269743157,1016105,2022-05-20 09:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,25.97337372,0.0294
15540007580501989732,1015762,2022-05-19 10:43:44,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
18034003947271563787,1015625,2022-05-19 01:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,26.1029702,0.0294
9531571084932272654,1015401,2022-05-18 10:38:27,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10433469040214628078,1015308,2022-05-18 04:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,25.13771937,0.0294
13193683336909143053,1015029,2022-05-17 09:52:12,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,24.88623814,0.0294
5389792533486956497,1014674,2022-05-16 10:16:21,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
9642381270456835470,1014594,2022-05-16 04:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,24.6896869,0.0294
14233953242009401806,1014357,2022-05-15 13:03:09,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,16.88159212,0.0294
1382478610846972271,1014044,2022-05-14 16:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,11.84636926,0.0294
436142871314770962,1013968,2022-05-14 11:06:25,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.2205
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.23542886,0.0294
12701359075881626685,1013646,2022-05-13 13:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,29.13537053,0.0294
5966870659119659223,1013432,2022-05-12 23:31:18,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
458585408223782701,1013400,2022-05-12 21:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,15.5092429,0.0294
13315495423358296042,1013262,2022-05-12 12:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,22.6738026,0.0294
17851773002392098683,1013260,2022-05-12 12:00:15,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
12322243183820378340,1012953,2022-05-11 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,28.12730608,0.0294
3241918858441350517,1012873,2022-05-11 10:14:03,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,15.41467583,0.0294
2971847229741791503,1012675,2022-05-10 21:04:40,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.88328911,0.0294
3788574611336818486,1012524,2022-05-10 10:47:36,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
16850374271859076313,1012230,2022-05-09 15:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,12.9530632,0.0294
8336271185021493060,1012130,2022-05-09 08:28:59,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
12988283329574932740,1012034,2022-05-09 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.2207903,0.0294
9901474357402843357,1011822,2022-05-08 11:50:09,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,1.02165
2481910420110744733,1011739,2022-05-08 06:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,31.92402953,0.0294
3826741980328849154,1011464,2022-05-07 12:02:34,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5569117577255463518,1011404,2022-05-07 07:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,13.40948817,0.0294
5087158729564293643,1011088,2022-05-06 11:01:33,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
6132031036576861793,1011050,2022-05-06 08:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,18.79772248,0.0294
13743397671777799866,1010790,2022-05-05 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.70623973,0.0294
1904618050009509783,1010741,2022-05-05 11:47:46,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.18335284,0.0294
16237403198519773475,1010361,2022-05-04 10:39:55,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
6108737709900947515,1010140,2022-05-03 19:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,16.87520627,0.0294
13611963610989009689,1009987,2022-05-03 09:42:16,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10040701673488642445,1009940,2022-05-03 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,20.7949622,0.0294
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,31.92868363,0.0294
11260816419889896589,1009321,2022-05-01 13:11:10,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
16562700156589083626,1009264,2022-05-01 09:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,17.25440619,0.0294
15613030726840718160,1009046,2022-04-30 18:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,18.22682242,0.0294
3121555001765743222,1008955,2022-04-30 12:31:23,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
11478950127606618268,1008797,2022-04-30 02:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,29.36942314,0.0294
4623012300003546437,1008561,2022-04-29 10:35:37,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10412891261121668538,1008364,2022-04-28 21:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.26713558,0.0294
17803800136928252653,1007965,2022-04-27 18:52:07,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5932149809193271810,1007862,2022-04-27 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.31490856,0.0294
12482489550098620175,1007625,2022-04-26 19:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,27.52981369,0.0294
10768600458187419367,1007340,2022-04-26 00:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,24.99427875,0.0294
10194652761256526998,1007084,2022-04-25 08:01:33,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5166185190930130625,1006869,2022-04-24 17:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.62992328,0.0294
4653174107410194036,1006759,2022-04-24 10:06:11,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.15786918,0.0294
17829510661682383057,1006417,2022-04-23 11:10:45,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
18384563946056144286,1006301,2022-04-23 03:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,24.9914732,0.0294
11965723506702034443,1006045,2022-04-22 10:25:02,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
6703149399691289701,1005989,2022-04-22 06:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,22.59944342,0.0294
14195912234915491950,1005673,2022-04-21 09:46:33,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
6939677403687124868,1005517,2022-04-20 23:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,17.00334408,0.0294
14008607404069329291,1005339,2022-04-20 11:21:31,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10524163655909792034,1005239,2022-04-20 04:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,16.53233423,0.0294
14438170750216514235,1004953,2022-04-19 09:50:37,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
14007036423673248264,1004932,2022-04-19 08:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.7608851,0.0294
6676529886964968791,1004801,2022-04-18 23:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.10855236,0.0294
4508990120998811980,1004692,2022-04-18 16:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,20.64159553,0.0294
13761349881316692341,1004600,2022-04-18 09:59:46,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
7874174136350005717,1004309,2022-04-17 14:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.35887435,0.0294
10741106146154227470,1004257,2022-04-17 11:07:20,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10854610502368069491,1003970,2022-04-16 16:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,13.2410439,0.0294
6866273902241464155,1003560,2022-04-15 12:38:05,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
16219495933995683227,1002838,2022-04-13 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,10.87909747,0.0294
4003559941622682171,1002486,2022-04-12 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.72301445,0.0294
10798066081265595665,1002282,2022-04-11 23:32:12,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
12287238709965082170,1002178,2022-04-11 16:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.06895293,0.0294
16073447187224357803,1002087,2022-04-11 10:42:25,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
6767700734704626237,1001875,2022-04-10 20:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.20132787,0.0294
15045472758761818672,1001765,2022-04-10 13:08:40,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
10220431947431377310,1001633,2022-04-10 04:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,19.55592902,0.0294
17982734621475166066,1001442,2022-04-09 15:32:08,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
13749759364577389230,1001372,2022-04-09 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,16.69736715,2.0286
12860668342635981609,1001154,2022-04-08 20:30:14,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
9311390040797016044,1001108,2022-04-08 17:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,20.64843343,0.0294
6222415770001712798,1001006,2022-04-08 10:28:09,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
12012805376859750396,1000794,2022-04-07 20:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,17.10004364,0.0294
6793955652756754241,1000645,2022-04-07 10:20:48,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5828109689797256216,1000597,2022-04-07 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,16.64441027,0.0294
2450732873977336678,1000454,2022-04-06 21:37:38,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,23.0525036,0.0294
8284560064006528737,1000267,2022-04-06 09:14:28,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
13501649379090754713,1000170,2022-04-06 02:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,15.77365261,0.0294
6271644988935069368,999945,2022-04-05 11:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,22.17022551,0.0294
18029547719151784975,999566,2022-04-04 10:13:10,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
9193137574228291709,999447,2022-04-04 02:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,21.73193462,0.0294
17072403523559679319,999252,2022-04-03 13:26:31,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
8580617285904720417,999134,2022-04-03 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,13.0412571,0.0294
12521926215378344755,998953,2022-04-02 17:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.22328042,0.0294
15651147767822697777,998893,2022-04-02 13:16:20,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
1612422567389124609,998815,2022-04-02 08:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,18.54600212,0.0294
16223527099741187062,998524,2022-04-01 12:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,15.01763305,0.0294
8212339538023375294,998488,2022-04-01 10:19:58,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
8206141563922328320,998265,2022-03-31 19:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,18.94304773,0.0294
6289053578466051054,998128,2022-03-31 10:20:36,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
16894665621832967977,997938,2022-03-30 21:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,17.92028779,0.0294
12302924602265625970,997771,2022-03-30 10:32:04,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,11.38489991,0.0294
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.55677878,0.0294
8682471935718909981,997402,2022-03-29 10:02:42,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
4336538234591693498,997298,2022-03-29 03:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.70145642,0.0294
16981584684954881666,997041,2022-03-28 09:47:28,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
15471813801497776648,996880,2022-03-27 23:15:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,21.22186177,0.0294
889731501930409892,996753,2022-03-27 14:39:59,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
1618271840363147479,996676,2022-03-27 09:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,22.14909664,0.0294
1478522107231981672,996415,2022-03-26 16:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,14.97623699,0.0294
3100693367321489420,996365,2022-03-26 12:56:49,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
12947948071735618320,996274,2022-03-26 06:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,11.14362618,0.0294
13980484482982959841,996078,2022-03-25 17:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,12.01317848,0.0294
3810620912420397567,995967,2022-03-25 10:13:37,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
9493310967382812658,995939,2022-03-25 08:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,15.71891879,0.0294
7583672150291389902,995613,2022-03-24 10:26:56,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
5353520731906167809,995571,2022-03-24 07:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,20.16004522,0.0294
16740403233495752061,995290,2022-03-23 13:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,10.22207508,0.0294
8383722658396636957,995254,2022-03-23 10:37:26,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
7660416680188495450,995055,2022-03-22 21:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,13.23580215,0.0294
9853029639837052806,994882,2022-03-22 09:50:02,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
17675507759910771280,994796,2022-03-22 04:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,13.57379381,0.0294
18169923718199558457,994628,2022-03-21 16:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,15.21840228,0.0294
14809610673098367871,994554,2022-03-21 11:53:52,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
14301524755499645541,994553,2022-03-21 11:49:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,16.02869028,0.0294
6086951521418344726,994531,2022-03-21 10:24:24,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
17180702663163552696,994312,2022-03-20 19:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDK3-DCRE-ZYWN-5ZXUS,25.44410236,0.0294
3915450401881916342,993842,2022-03-19 12:34:41,Add Commitment,S-DDK3-DCRE-ZYWN-5ZXUS,,0.0,0.02205
