ID,Height,timestamp,Type,From,To,Amount,Fee
1620981373965217529,450785,2018-01-24 03:40:11,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
6564894174396129944,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,2.0,1.0001
14587179077421363098,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,1.0,1.0
16568762229054658894,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,1.0,3.0
13556782654777550114,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,2.0,2.0
10594443395865613137,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,3.0,3.0
10882788308887148128,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,2.0,2.0
10974844797915927129,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,2.0,2.0
2986403115353191820,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,3.0,1.0
1803040240902939896,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,3.0,3.0
2367988558626362108,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,20.0,1.0
7916680412421796817,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,2.0,1.0
17096226429614479453,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,5.0,2.0
3205499381568110300,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,6.0,5.0
4891494022667225829,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,5.0,5.0
18430064976445618287,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,2.0,2.0
12007868365362847202,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,4.0,4.0
12433038321650099508,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E352-S88G-2LDG-4HKJD,2.0,1.0
9841722242336087878,331136,2017-02-23 03:32:23,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
17252648054209745054,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,10.0,2.0
17886581603259036746,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,2.0,2.0
14368065662851698002,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,3.0,2.0
7346831798664989249,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,10.0,6.0
15155876008692581249,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,10.0,6.0
5853830633915420336,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,6.0,6.0
9925032499991825934,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,5.0,1.0
8156701183150088971,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,5.0,1.0
14562324179818174647,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,12.0,1.0
16357845035297569173,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,7.0,3.0
3963943249894837422,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,10.0,3.0
3967164214838868129,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,10.0,3.0
6042737706351396852,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,20.0,1.0
1652850694280157765,327857,2017-02-13 23:21:28,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13402188118319736671,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E352-S88G-2LDG-4HKJD,10.0,1.0
11480623326519721356,323264,2017-02-01 03:31:49,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16090387877116462990,323262,2017-02-01 03:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E352-S88G-2LDG-4HKJD,5.0,1.0
15816129360919275643,322939,2017-01-31 05:30:00,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9418116437303975217,322937,2017-01-31 05:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E352-S88G-2LDG-4HKJD,5.0,1.0
3108503285916542117,322529,2017-01-30 01:54:59,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
694599064824653985,322527,2017-01-30 01:48:38,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E352-S88G-2LDG-4HKJD,1800.0,1.0
6380571920321986886,322462,2017-01-29 21:42:18,Ordinary Payment,S-E352-S88G-2LDG-4HKJD,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
2280526703417778884,322460,2017-01-29 21:33:23,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E352-S88G-2LDG-4HKJD,101.0,1.0
