ID,Height,timestamp,Type,From,To,Amount,Fee
5168999606029060722,715512,2020-02-03 21:33:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XG65-UZRC-MCTT-7CTTT,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XG65-UZRC-MCTT-7CTTT,1e-08,0.88935
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XG65-UZRC-MCTT-7CTTT,100.13221039,0.1
3076370583628997092,559349,2018-11-23 23:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XG65-UZRC-MCTT-7CTTT,100.17919285,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XG65-UZRC-MCTT-7CTTT,100.01375262,0.1
10622285288530986787,548422,2018-10-24 09:30:08,Reward Recipient Assignment,S-XG65-UZRC-MCTT-7CTTT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12042797207219397598,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.03420135,1.0
955737619577538057,499696,2018-06-10 00:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.1593587,1.0
1256815068406129461,499201,2018-06-08 15:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.03054479,1.0
17242040591837128873,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,7.65213141,1.0
8597216019525011397,497862,2018-06-04 21:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.13852215,1.0
13556200962602038333,497284,2018-06-03 06:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00670775,1.0
12475051573405321835,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,8.1662223,1.0
13719765582695980324,495372,2018-05-28 21:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.02731751,1.0
18289569309640333519,494338,2018-05-26 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.13391073,1.0
11529893128251971710,493845,2018-05-24 15:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.06878074,1.0
4500431805322084332,491750,2018-05-18 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00839067,1.0
9171074206793782793,490776,2018-05-16 01:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.39281441,1.0
9083218368973893621,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.18888286,1.0
1405460409209171575,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.47853294,1.0
2308418665505800185,489293,2018-05-11 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.33253092,1.0
10316279497286974094,488797,2018-05-10 12:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.4730591,1.0
11486449276420129482,488299,2018-05-09 02:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.40349719,1.0
5170848630750127159,487807,2018-05-07 17:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.85716283,1.0
4285318399732460823,487297,2018-05-06 07:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.75870636,1.0
5667620900633488356,486805,2018-05-04 22:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,4.68274856,1.0
9502169786599147871,486301,2018-05-03 12:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.08130773,1.0
15754692755906839158,485776,2018-05-02 01:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,13.22177261,1.0
96283958851992713,485277,2018-04-30 15:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00313061,1.0
9432349198426919898,483467,2018-04-25 14:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,8.43877486,1.0
7928971091457242375,482973,2018-04-24 05:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.14776267,1.0
11112503099449950055,482481,2018-04-22 20:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.01279374,1.0
5273238420531685175,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.2087285,1.0
6141362220871827075,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.02996673,1.0
3533092408054272506,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.57643751,1.0
11709183758391113950,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,12.96948061,1.0
10253387790888576613,479774,2018-04-15 06:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.38981683,1.0
4585341366618470694,479281,2018-04-13 20:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.03242753,1.0
11550302530258537877,478673,2018-04-12 04:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.42865803,1.0
416996011043692329,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.99658876,1.0
854856505516879579,477674,2018-04-09 09:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,8.02548452,1.0
11573502107935800905,477168,2018-04-07 23:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.01587735,1.0
10184641606356915515,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.73629866,1.0
3686096949982239309,475604,2018-04-03 14:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.28488596,1.0
14335175215504445959,475111,2018-04-02 04:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.57197321,1.0
5106249607078657628,474127,2018-03-30 10:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.10868968,1.0
15763104880557421399,473627,2018-03-29 01:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.0044999,1.0
160467301322997104,472546,2018-03-26 00:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.12679621,1.0
13066456770126043800,471919,2018-03-24 06:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00146973,1.0
8000841235895016634,471304,2018-03-22 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.28993051,1.0
18120670658106046457,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.28140076,1.0
1171452134991536337,469503,2018-03-17 12:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.05138179,1.0
2140058803798253709,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.83691995,1.0
14241738530494495271,468486,2018-03-14 16:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,9.20023308,1.0
5183223408861487021,467992,2018-03-13 06:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.01421375,1.0
17393570861330862513,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.53300942,1.0
11712782302083741359,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.28693918,1.0
9698697579717908943,466153,2018-03-08 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.33062731,1.0
3687208899081738967,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,5.85479873,1.0
3460771508687055116,465154,2018-03-05 07:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.08404169,1.0
5870007567833291473,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.1947866,1.0
8785781917405326421,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.91155447,1.0
8547657291905568439,463428,2018-02-28 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.68967965,1.0
3679918857054043319,462915,2018-02-27 01:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00339532,1.0
4032087115673591786,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.71019509,1.0
13722608427649421084,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.32208645,1.0
2350058579713695869,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.03888618,1.0
6835673482997873270,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,6.49994486,1.0
6572689483160196057,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.86515529,1.0
9620913027331966711,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,5.27170692,1.0
5357562087966572375,459297,2018-02-16 23:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.01685582,1.0
6461695863801570819,458791,2018-02-15 13:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.02180608,1.0
4072626931873654369,458150,2018-02-13 18:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.79803555,1.0
5997193881097530818,457034,2018-02-10 15:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.14019425,1.0
14928919922519917136,456540,2018-02-09 06:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,5.51223053,1.0
14500189561880401913,456041,2018-02-07 21:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.0083225,1.0
10754295486200345734,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00585035,1.0
1966079194801351701,454594,2018-02-03 20:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00576552,1.0
11525526040042811017,454020,2018-02-02 05:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00988847,1.0
15522067176034429137,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.44659066,1.0
9432929976660270583,452714,2018-01-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.10294357,1.0
8165542057189661404,452221,2018-01-28 04:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.01575278,1.0
13400194636865332298,451305,2018-01-25 15:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.72341292,1.0
16771696613029421263,450694,2018-01-23 21:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00325152,1.0
39867946861598114,449475,2018-01-20 12:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.63078877,1.0
5529452281985239260,448983,2018-01-19 03:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,10.00304973,1.0
17925630494940863791,448491,2018-01-17 17:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.77649539,1.0
3230552200272361442,447986,2018-01-16 08:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.14542222,1.0
4034864214504171249,447492,2018-01-14 23:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,4.48491395,1.0
7725962490802951568,446985,2018-01-13 13:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,40.71634089,1.0
17478157361385085884,446492,2018-01-12 04:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,941.89416676,1.0
6413358186842587046,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.36327372,1.0
4865229596339385435,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.73082032,1.0
9926042940305294059,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,10.98414244,1.0
16479340513712388289,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.40226432,1.0
10866082910243182736,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,7.63401587,1.0
4596562206428634726,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,367.6842955,1.0
13762906388386227160,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.40681543,1.0
6768096812426611431,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.94776859,1.0
12668361293289949156,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,11.17741956,1.0
3287107019145392941,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.63881354,1.0
2498195455311381860,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,20.61884756,1.0
11790130653020458602,440985,2017-12-27 17:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,13.31558614,1.0
2155316945665938023,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,14.1758092,1.0
1983938573833163411,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.00461297,1.0
6218626445898104968,439495,2017-12-23 14:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,11.03582363,1.0
8536699858506550825,439423,2017-12-23 09:37:09,Ordinary Payment,S-XG65-UZRC-MCTT-7CTTT,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
13682417409705691726,439422,2017-12-23 09:26:50,Ordinary Payment,S-XG65-UZRC-MCTT-7CTTT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7707543079443902834,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,26.28201094,1.0
15799641570621779202,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.48319583,1.0
4228031380771926995,437995,2017-12-19 10:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,4.16534709,1.0
6834929951013459554,437501,2017-12-18 00:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,11.54726444,1.0
11005991815024811176,436999,2017-12-16 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,4.86511861,1.0
14973424884259907539,436506,2017-12-15 05:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,5.26824197,1.0
8471780146034394111,436013,2017-12-13 20:36:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.26591466,1.0
5773113377760475410,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.31105718,1.0
11940406189018798069,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,4.4694653,1.0
13676428428365802176,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,22.73684784,1.0
524389447437388243,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,5.88269844,1.0
16702465084386377716,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,65.55106715,1.0
9980114591504415923,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.54134043,1.0
5541096076402795388,432410,2017-12-03 18:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.39703085,1.0
2116594811670662811,431917,2017-12-02 09:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.00086182,1.0
2662170253795818043,431358,2017-11-30 20:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.72417535,1.0
9451137462763308662,430854,2017-11-29 10:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,17.99510734,1.0
11188634979679299475,430356,2017-11-28 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,16.21355674,1.0
1251987338631776123,429862,2017-11-26 16:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,2.05919619,1.0
16960565005601971466,429367,2017-11-25 06:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,33.69202028,1.0
1636405176831108911,428874,2017-11-23 21:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,523.37828458,1.0
4651962576630303119,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,12.53924618,1.0
6687992293029220796,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,8.84303043,1.0
3409244573457673910,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,20.87714921,1.0
1126176412625973918,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,6.78279547,1.0
13782587069333869366,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,10.42987305,1.0
15425202008115716606,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,5.41093528,1.0
16163402128994761442,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,13.5935959,1.0
3911426150031432545,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,16.77510103,1.0
1044862415140327926,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,11.57416567,1.0
12991093057685600697,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,7.52071175,1.0
5490680723382641624,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,30.37418405,1.0
14980657937478471950,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,47.7428169,1.0
12334927926810300899,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,69.55957189,1.0
6964641709769742673,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,69.81957904,1.0
16860553281884991573,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.27888948,1.0
2569817674877996870,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,10.02585255,1.0
8113303505459302881,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,11.20744681,1.0
7559562116845646428,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,6.9523428,1.0
7586325012416850921,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,10.40201796,1.0
1550032331783397054,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,29.59571046,1.0
11992843209067363563,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.27787655,1.0
11413687257693070656,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,8.7545881,1.0
16041621714407345984,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,17.23737202,1.0
17768878534111392054,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.40921826,1.0
15308647358761946115,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.08088411,1.0
15360695910308601260,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,0.01539199,1.0
14094815619882736254,415801,2017-10-18 08:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,1.94115929,1.0
18058588073724751369,415304,2017-10-16 22:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XG65-UZRC-MCTT-7CTTT,3.33158574,1.0
