ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4TC5-EY6E-9LHE-89NJJ,8.79e-06,0.0735
17047420952629715074,768799,2020-07-01 21:12:07,Reward Recipient Assignment,S-4TC5-EY6E-9LHE-89NJJ,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TC5-EY6E-9LHE-89NJJ,1e-08,0.91875
7896803250163485743,580025,2019-01-20 20:20:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4TC5-EY6E-9LHE-89NJJ,0.0,0.07
15956289678514623004,579792,2019-01-20 04:22:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4TC5-EY6E-9LHE-89NJJ,0.0,0.1
6854205420610534215,578876,2019-01-17 15:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4TC5-EY6E-9LHE-89NJJ,0.0,0.06
5616624914516586793,578476,2019-01-16 11:51:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4TC5-EY6E-9LHE-89NJJ,0.0,0.1
7051653641034709952,578391,2019-01-16 06:29:40,Reward Recipient Assignment,S-4TC5-EY6E-9LHE-89NJJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
1396789035377473275,578013,2019-01-15 04:56:31,Account Update,S-4TC5-EY6E-9LHE-89NJJ,,0.0,0.0441
17696293442528473537,578012,2019-01-15 04:44:40,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-4TC5-EY6E-9LHE-89NJJ,42.0,0.03675
67616025495994797,578009,2019-01-15 04:38:36,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-4TC5-EY6E-9LHE-89NJJ,4.2e-07,0.02205
