ID,Height,timestamp,Type,From,To,Amount,Fee
7620527403518353632,779610,2020-07-31 22:33:24,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.03675
10440659738901353446,741589,2020-04-16 20:24:03,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-FYF2-XFCD-U6SP-H66U2,1.0,0.02205
12445631502620929389,739426,2020-04-10 19:08:25,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0294
8533650129136151245,739014,2020-04-09 15:36:07,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-CC9T-AJML-M4CA-GBPMS,21.0,0.02205
3698690200711445282,738612,2020-04-08 12:41:06,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-EGYV-YTMX-8ZEP-7A2JT,21.0,0.0441
10615335450868375228,737627,2020-04-05 18:33:05,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-FYF2-XFCD-U6SP-H66U2,11.0,0.0441
17396046740023090851,737515,2020-04-05 11:06:14,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-6BT7-MPWK-YMGW-8TGVP,8.0,0.0441
10154386604811245997,736679,2020-04-03 02:35:26,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-FYF2-XFCD-U6SP-H66U2,9.0,0.00735
1761322444872041397,736294,2020-04-02 01:15:54,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-FYF2-XFCD-U6SP-H66U2,30.0,0.00735
16156149831557954267,735735,2020-03-31 11:42:42,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0588
16839392601781508879,735690,2020-03-31 08:49:37,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.0294
9726022005637164276,735610,2020-03-31 03:06:01,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-WT59-NNFU-D6MD-H4VVE,4.0,0.03675
1920948962318463992,735339,2020-03-30 09:07:53,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-FYF2-XFCD-U6SP-H66U2,10.0,0.05145
3387336036703212103,730871,2020-03-17 21:02:46,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-8MW7-HQ5J-3V5Z-HUC2W,7.0,0.0588
8232449886178675153,730589,2020-03-17 02:19:15,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-FYF2-XFCD-U6SP-H66U2,7.0,0.0294
2318524653858988664,728376,2020-03-10 21:54:36,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.05145
11508724791749681426,728222,2020-03-10 11:34:03,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.0147
6790716923926655441,727662,2020-03-08 21:32:55,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-DSZA-E7QM-3X9B-5QMSJ,18.0,0.03675
8393111966259809736,726706,2020-03-06 05:11:04,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-FYF2-XFCD-U6SP-H66U2,12.0,0.0294
5468006811529591175,723720,2020-02-26 20:56:17,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GXD8-52K7-GM7U-HKFMM,5.0,0.0294
12217756818155839831,722922,2020-02-24 15:04:48,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-FYF2-XFCD-U6SP-H66U2,6.0,0.05145
15140535360574076684,721900,2020-02-21 18:41:49,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-FYF2-XFCD-U6SP-H66U2,2.0,0.05145
13769234751130632428,721796,2020-02-21 11:41:28,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0147
13207648023965082965,721477,2020-02-20 14:39:31,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-4X5D-7MJS-PRZ3-6QSK2,5.0,0.0147
3362133273390761420,720332,2020-02-17 09:34:26,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-FMJM-7489-WKAQ-6YLT5,4.0,0.03675
17348387500552891491,720058,2020-02-16 14:57:35,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-FYF2-XFCD-U6SP-H66U2,8.0,0.05145
9337114309048754628,719809,2020-02-15 22:38:39,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0588
12560357371516862799,719246,2020-02-14 08:39:01,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-FYF2-XFCD-U6SP-H66U2,5.0,0.00735
16098457889685198265,719002,2020-02-13 16:06:47,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-2VHY-7EVS-6N35-7JBCR,2.0,0.0441
7822602137337014333,718847,2020-02-13 05:36:16,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-FYF2-XFCD-U6SP-H66U2,1.0,0.02205
5001216867834945659,718444,2020-02-12 02:40:43,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-9F7L-WUT2-2ZUH-EMXLD,9.0,0.03675
15534549616857941574,717966,2020-02-10 18:47:34,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GMMV-ADYR-UCYE-7L75A,2.0,0.0294
13287325109846369155,717845,2020-02-10 10:45:10,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-DZHW-D4XG-EW77-3VV5G,16.0,0.0294
1957591206040476319,717367,2020-02-09 02:25:22,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0588
6044998528585905912,716776,2020-02-07 10:30:48,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-ZHWS-LNAF-6223-E62DH,3.0,0.0294
18257131463714338467,716088,2020-02-05 12:06:33,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-MV43-3ADR-BFHR-66L3X,3.0,0.02205
15961008414099957277,715850,2020-02-04 20:35:13,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-FYF2-XFCD-U6SP-H66U2,4.0,0.05145
13520641213528191852,715134,2020-02-02 19:53:40,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-FYF2-XFCD-U6SP-H66U2,16.0,0.00735
2632885186908895606,714402,2020-01-31 19:05:30,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-FYF2-XFCD-U6SP-H66U2,8.0,0.0588
5067977186843333833,713871,2020-01-30 07:24:19,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-XMLW-ZAVP-3LE4-758D8,3.0,0.05145
17690053467668343728,712457,2020-01-26 08:38:53,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-D6GQ-VJEP-9G8L-2YQMG,7.0,0.0147
12236417488117114899,711172,2020-01-22 18:15:58,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-FYF2-XFCD-U6SP-H66U2,8.0,0.0147
4094632444628164682,710768,2020-01-21 15:25:58,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-J9QP-AAZH-KYPJ-6T2AV,17.0,0.03675
3765530350081001644,710590,2020-01-21 03:18:54,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-FYF2-XFCD-U6SP-H66U2,21.0,0.0294
18320359762312358206,710302,2020-01-20 07:57:31,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-FYF2-XFCD-U6SP-H66U2,5.0,0.02205
14640214696535125433,709049,2020-01-16 19:59:11,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.02205
13592401038368564113,708687,2020-01-15 19:53:33,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0147
13611029453152666322,708601,2020-01-15 13:57:35,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GMYJ-63SM-BEWZ-AJQST,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FYF2-XFCD-U6SP-H66U2,10.0,0.0441
