ID,Height,timestamp,Type,From,To,Amount,Fee
13375341032550746487,923876,2021-09-06 01:19:19,Ordinary Payment,S-KCK4-L8WX-7TV6-7YEK7,S-HK9D-P74Q-XDEJ-D6PGM,25666.67001305,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,6.93192376,0.0147
4641992130320807018,923507,2021-09-05 00:36:29,Remove Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.00735
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,13.63786889,0.03675
8910829315344115185,920990,2021-08-29 00:49:45,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,14.36119834,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.78130281,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.39621107,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,13.82574633,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.99932433,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,17.46170715,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,17.60970592,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,12.71579875,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,12.82592303,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,18.64845293,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,19.03703885,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,19.90349916,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,19.78833321,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,15.97349511,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.19634088,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,18.92254234,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,19.43765843,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.1752382,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,17.67051247,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,20.96502756,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,24.28191634,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,22.45483454,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,17.69362733,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,18.22442447,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.6767587,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,20.3933914,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,18.47765765,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,17.75940103,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.21332126,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,19.43096409,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,20.22184552,0.0147
14055672899767745958,908547,2021-07-25 10:47:58,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
5298156504885264994,908545,2021-07-25 10:40:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,4944.68365636,2.0
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,60.05018049,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,25.34427728,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,23.07975907,0.0147
7389471847474567502,905100,2021-07-15 20:59:15,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,16.59656706,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,28.42945247,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,46.49566226,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,0.59223485,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,17.47038064,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,27.88644186,0.0294
11325231032228951419,899788,2021-07-01 02:51:39,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
16322903250899890063,899787,2021-07-01 02:47:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,2506.35401157,2.0
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,28.33036968,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,44.71000902,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,12.43806872,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,24.89401728,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,32.88834332,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,34.66555972,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,27.63712543,0.0147
12321038827046334849,897221,2021-06-23 23:23:33,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.02205
17865509959601786415,897218,2021-06-23 23:08:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,2872.83220492,2.0
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,26.33201812,0.0147
16215883213665793429,896943,2021-06-23 04:57:24,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,46.6455154,0.0147
5885758530883439378,896525,2021-06-22 00:49:03,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,21.34621033,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,32.82549225,0.0147
3115493745712189132,895536,2021-06-19 06:56:13,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
7425471360850659867,895532,2021-06-19 06:38:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,7447.91410574,2.0
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,32.9284721,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,28.14217147,0.0147
1621112364421816939,894784,2021-06-17 04:46:17,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.00735
4663453479950889335,894778,2021-06-17 04:22:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,2213.81698099,2.0
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,45.97625224,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,20.47403887,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,53.89989706,0.08085
17323696425508408381,892652,2021-06-11 06:43:05,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.00735
4879284735682058010,892649,2021-06-11 06:30:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,2098.73231253,2.0
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,44.56876545,0.0147
11069325452819991466,891559,2021-06-08 05:44:29,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.00735
16325010029953424944,891498,2021-06-08 01:35:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCK4-L8WX-7TV6-7YEK7,2199.67113991,2.0
13836567230665597459,891127,2021-06-07 00:50:05,Add Commitment,S-KCK4-L8WX-7TV6-7YEK7,,0.0,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KCK4-L8WX-7TV6-7YEK7,4.10907674,0.0147
11071583181410756501,888699,2021-05-31 07:01:28,Reward Recipient Assignment,S-KCK4-L8WX-7TV6-7YEK7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17450177906330603875,888683,2021-05-31 05:55:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KCK4-L8WX-7TV6-7YEK7,0.0147,0.0147
