ID,Height,timestamp,Type,From,To,Amount,Fee
10622594489316510521,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HQZ5-JVEF-LZR5-BLJNF,0.0,1.0
5641876006091870579,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQZ5-JVEF-LZR5-BLJNF,0.0,1.0
16315001629789647908,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQZ5-JVEF-LZR5-BLJNF,0.0,1.0
5277488248672983622,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQZ5-JVEF-LZR5-BLJNF,0.0,1.0
343550652064268139,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQZ5-JVEF-LZR5-BLJNF,0.0,1.0
11846409157714169792,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQZ5-JVEF-LZR5-BLJNF,1.0,1.0
9091587501964072377,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQZ5-JVEF-LZR5-BLJNF,0.0,1.0
13684084246509471757,11328,2014-09-12 04:51:03,Reward Recipient Assignment,S-HQZ5-JVEF-LZR5-BLJNF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9203809754947630353,11328,2014-09-12 04:51:03,Reward Recipient Assignment,S-HQZ5-JVEF-LZR5-BLJNF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7872784056486744183,7851,2014-09-02 12:01:26,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,54600.0,55.0
16911284972561425105,7467,2014-09-01 10:19:27,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,50000.0,50.0
15373137729973217966,7364,2014-09-01 03:30:41,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,50000.0,50.0
4482591247677226530,7362,2014-09-01 03:26:48,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
1100699714878335346,7351,2014-09-01 02:59:15,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,25800.0,26.0
13941926354038368166,7194,2014-08-31 16:28:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HQZ5-JVEF-LZR5-BLJNF,31994.0,1.0
2147853718059816971,7082,2014-08-31 08:44:27,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,30000.0,30.0
17002222652027529054,7081,2014-08-31 08:40:26,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,28000.0,28.0
10713169865156779688,7080,2014-08-31 08:35:02,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,20000.0,20.0
17678837246173164027,7080,2014-08-31 08:35:02,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,50000.0,50.0
4781965855279646222,7079,2014-08-31 08:32:06,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
14329256179653591810,7078,2014-08-31 08:30:17,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,1000.0,1.0
2291036466426056841,7078,2014-08-31 08:30:17,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,20000.0,20.0
5073338027250151629,7077,2014-08-31 08:26:42,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
15395594503547182371,7076,2014-08-31 08:21:41,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,10000.0,10.0
2508376266437850316,7076,2014-08-31 08:21:41,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-HQZ5-JVEF-LZR5-BLJNF,1000.0,1.0
