ID,Height,timestamp,Type,From,To,Amount,Fee
8937870250776585767,779995,2020-08-02 00:08:09,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.03675
699387180332655743,740027,2020-04-12 11:38:43,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-2CNX-CXWT-325A-26SJQ,2.0,0.0294
980756997060239847,739261,2020-04-10 08:05:50,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-FDZW-E3EB-5MGY-AEJDD,10.0,0.0588
12788565082068823035,738181,2020-04-07 07:33:13,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-2CNX-CXWT-325A-26SJQ,11.0,0.02205
13176707136003469695,734735,2020-03-28 16:20:43,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.0147
12923891947373889619,733385,2020-03-24 21:59:21,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-2CNX-CXWT-325A-26SJQ,1.0,0.05145
12914299682033645873,730820,2020-03-17 17:42:56,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-SEMG-ZLK2-G2LA-FVAAM,8.0,0.0294
5507495642895812656,728975,2020-03-12 14:13:12,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-KV7Z-DJZR-M8KL-E3QAZ,11.0,0.0588
9595160844364173936,727384,2020-03-08 03:17:34,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-2CNX-CXWT-325A-26SJQ,1.0,0.03675
13253395460407400332,727070,2020-03-07 05:39:19,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-2HMF-L6TN-QLHM-FLSQQ,11.0,0.02205
15116915118702838989,726852,2020-03-06 15:16:45,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-2CNX-CXWT-325A-26SJQ,2.0,0.0588
11684406687366877769,726600,2020-03-05 22:13:18,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-2CNX-CXWT-325A-26SJQ,10.0,0.05145
4567412870395779452,725985,2020-03-04 04:58:58,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-2CNX-CXWT-325A-26SJQ,1.0,0.0294
574647687844877193,725874,2020-03-03 21:28:33,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-2CNX-CXWT-325A-26SJQ,16.0,0.0147
14893598982700090214,725165,2020-03-01 22:02:12,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.0441
5068578467063821580,723775,2020-02-27 00:46:44,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.05145
5277779505978974802,723571,2020-02-26 11:03:52,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-D58V-NBWU-HE9G-GSX5A,3.0,0.0294
15748899259992421246,723251,2020-02-25 13:43:26,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-2CNX-CXWT-325A-26SJQ,1.0,0.0147
2262021747139499344,721585,2020-02-20 21:55:47,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-2CNX-CXWT-325A-26SJQ,6.0,0.0441
13121169954723897750,720555,2020-02-18 00:11:07,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-GWQN-LSZM-N3SX-FE3NJ,2.0,0.0294
10780713099394089960,719135,2020-02-14 01:21:09,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-Z69U-2FUK-5AQQ-CHDDZ,10.0,0.03675
654556502816688253,717923,2020-02-10 15:50:47,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-Y88S-5C57-RYPV-HD35Z,8.0,0.0441
7258904108024385079,717905,2020-02-10 14:02:03,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-8SQF-ZB9T-NZDC-F9Z3M,3.0,0.0588
11898585241545258422,717004,2020-02-08 01:59:29,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-2CNX-CXWT-325A-26SJQ,4.0,0.02205
2939341720214806427,716291,2020-02-06 02:10:23,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-2CNX-CXWT-325A-26SJQ,13.0,0.03675
5832249250664718003,715741,2020-02-04 13:02:22,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-2CNX-CXWT-325A-26SJQ,3.0,0.03675
18431107181800777136,714506,2020-02-01 02:06:33,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-QHG3-P6SC-UXQQ-DXNS7,8.0,0.0147
17764664689398192841,714384,2020-01-31 17:45:37,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-2CNX-CXWT-325A-26SJQ,4.0,0.05145
1589296272608090991,714272,2020-01-31 10:21:46,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-2CNX-CXWT-325A-26SJQ,1.0,0.02205
14930415481970835439,713801,2020-01-30 02:41:32,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-PW7A-DB9X-5GY5-92MY9,3.0,0.05145
135126928154006351,713743,2020-01-29 22:34:12,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-2CNX-CXWT-325A-26SJQ,4.0,0.03675
18421288491340459240,712327,2020-01-25 23:47:36,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-6MLQ-55ZM-N487-EF4YT,3.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CNX-CXWT-325A-26SJQ,10.0,0.06615
