ID,Height,timestamp,Type,From,To,Amount,Fee
14714446659393057738,1031679,2022-07-02 16:43:45,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5401385971839170956,1031679,2022-07-02 16:43:45,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-GEMS-9DUZ-XXYU-FVZ4H,8820.0,0.0
11668073048397423801,1031679,2022-07-02 16:43:45,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13210212281793116188,1031679,2022-07-02 16:43:45,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-Q74R-PV5V-78EM-9GRSR,181.11963,0.0
3265458879426948770,1031678,2022-07-02 16:41:03,Ordinary Payment,S-HFW9-V7LU-S6HR-4DHKB,S-E5TP-47AF-ZGQJ-F8QE9,9000.3,0.02
159447411345161198,1026873,2022-06-19 07:56:52,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2832549881064506208,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
8664715755152610796,1026872,2022-06-19 07:53:07,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
453166814319302559,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
5610227168395006068,1025436,2022-06-15 08:07:34,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1459696502558300469,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
6689588959915020483,1013982,2022-05-14 12:06:48,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10878919768508859887,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
13130735406857671009,1013658,2022-05-13 14:25:34,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4380794564243136322,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
4925879360218768691,1012028,2022-05-09 01:35:41,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16958433437725862054,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
17237909985440710068,1010963,2022-05-06 02:21:25,Contract Payment,S-E5TP-47AF-ZGQJ-F8QE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8912029630185723742,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
