ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-JSKL-E3WA-TJ56-DYSZJ,9.04e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JSKL-E3WA-TJ56-DYSZJ,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-JSKL-E3WA-TJ56-DYSZJ,0.00360485,0.0735
7107834740103430625,923899,2021-09-06 02:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.05896639,0.0147
14465205748035747766,916646,2021-08-16 22:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.00253205,0.02205
865842153593731383,908259,2021-07-24 15:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.00065832,0.0147
16765130771543912897,901185,2021-07-04 23:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.00980498,0.02205
17379762851792353559,897477,2021-06-24 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.013002,0.02205
12694940151048546572,894113,2021-06-15 08:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.15250726,0.0147
6048962254467104463,892920,2021-06-12 00:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.08286139,0.0147
10521397837269414666,891737,2021-06-08 17:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.13308618,0.0147
8701882010303393487,890769,2021-06-06 01:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.17094231,0.0147
80755895101540749,889510,2021-06-02 12:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.3925411,0.0147
11318356980747781632,888084,2021-05-29 13:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.42807039,0.0147
3721766202069216768,886729,2021-05-25 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.27461584,0.02205
7985640801743475002,885335,2021-05-21 22:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.12198248,0.02205
16081182307585997686,884321,2021-05-19 02:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.67442916,0.02205
16485931394409413815,883231,2021-05-16 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.20161702,0.0147
3752890070073591082,882048,2021-05-12 19:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.04618439,0.03675
12804300260957764595,881035,2021-05-09 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.15268652,0.0147
5535974170962495565,879961,2021-05-07 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.05246975,0.0147
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.36970932,0.0147
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.52677751,0.1029
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,11.37937614,0.0147
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.81922464,0.0147
15591179697707546206,876102,2021-04-26 05:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,11.45135786,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,11.22308982,0.0147
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.90834666,0.09555
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.7091346,0.0147
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,11.92385893,0.0294
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,11.72270481,0.0294
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.06771928,0.02205
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,11.06641119,0.0147
14304711152267082988,868957,2021-04-06 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,10.67222356,0.0147
3459410488358616729,867810,2021-04-03 04:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.19127959,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.23642895,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.31340609,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.29685311,0.02205
404686009960129024,867461,2021-04-02 04:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.29479712,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.3432184,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2336623,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.11453713,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.20411622,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.13001809,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.17593602,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.23520444,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.34931887,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.37057311,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.37106728,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.36046365,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.39864732,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.36244683,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.31002975,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.27223145,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.23079409,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.22851001,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.29107549,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.33584881,0.02205
11610644306747259456,864822,2021-03-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.22697788,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.07697956,0.02205
9977479079519256850,864518,2021-03-25 00:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.24865401,0.02205
9786912950029252723,864326,2021-03-24 11:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.03107982,0.02205
13508326034966630210,864131,2021-03-23 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.07898184,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.16946562,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.97996057,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.33031323,0.02205
5904273225487282083,863577,2021-03-22 09:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.27838132,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2495657,0.02205
13103709441253060911,863433,2021-03-22 00:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.22844337,0.02205
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.17765487,0.02205
11191143812311608808,863232,2021-03-21 10:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.15917133,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.1713624,0.02205
5305582320766661120,863090,2021-03-21 01:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.34128931,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.3812077,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.39940673,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.43148733,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.39661191,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.04891898,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.13466825,0.02205
17433571688621717112,862286,2021-03-18 19:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.00951432,0.02205
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.00150169,0.02205
3503016601668291995,862134,2021-03-18 09:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.12656144,0.02205
2783581077973995152,861950,2021-03-17 21:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.11450132,0.02205
14012067776923687944,861913,2021-03-17 18:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.09864365,0.02205
10263019697508907296,861873,2021-03-17 16:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.10075215,0.02205
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.11610956,0.02205
5063777119093942876,861770,2021-03-17 09:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.1130685,0.02205
13638699722293307676,861742,2021-03-17 07:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.14117994,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.16835357,0.02205
11938665576585172308,861644,2021-03-17 00:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.23899979,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.25068569,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2902228,0.02205
36037619601365332,861312,2021-03-16 02:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.27804666,0.02205
17352016910925470561,861219,2021-03-15 20:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2829593,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.30234976,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.32936489,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.33409841,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.35552131,0.02205
8161897156876672009,860821,2021-03-14 17:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.32992065,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.33950494,0.02205
8291572825826397462,860652,2021-03-14 06:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.33219915,0.02205
14968448173601672191,860516,2021-03-13 21:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.31429153,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.29618749,0.02205
18009494019877087535,860430,2021-03-13 15:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.27397195,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2705221,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2894601,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.31368538,0.02205
6297775685663949499,860236,2021-03-13 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.2965426,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.26537897,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JSKL-E3WA-TJ56-DYSZJ,1.30952034,0.02205
