ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NDE5-W7K6-LSVG-4CEDL,2.19e-06,0.0735
1945113228197303021,373261,2017-06-20 22:25:19,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,24.0,1.0
14785183287313318129,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,19.0,1.0
3279088462440728698,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,3.0,1.0
16098420553824255321,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,3.0,1.0
11284414678662141633,360203,2017-05-15 10:50:50,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-7R8Z-9NDA-XMGH-CRZ89,1.67978365,1.0
2711603346344612775,360142,2017-05-15 06:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,2.67978365,1.0
3406679058669912093,359819,2017-05-14 08:50:36,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-7R8Z-9NDA-XMGH-CRZ89,38.81832511,1.0
806303974093274699,359780,2017-05-14 06:31:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,39.03024655,1.0
17690081888045176273,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NDE5-W7K6-LSVG-4CEDL,0.0,1.0
10377799698981069938,359638,2017-05-13 20:31:18,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-SDYE-ZJ35-NDL6-93CSH,14.0,1.0
16420417990254933146,359350,2017-05-13 01:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,15.48035103,1.0
16518780962636079262,359258,2017-05-12 19:11:42,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,86.0,1.0
12172864420487699930,358991,2017-05-12 01:25:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,86.49060122,1.0
10182919139316933564,358590,2017-05-10 22:30:06,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-3TGB-WPUG-S8RB-FRANC,30.0,1.0
4826218171275179981,358576,2017-05-10 21:55:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,31.47505907,1.0
3412025175031792200,358198,2017-05-09 19:59:16,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,125.0,1.0
16653791651460164936,358195,2017-05-09 19:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,126.01247743,1.0
17687738202876187789,357787,2017-05-08 16:10:09,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,1152.0,1.0
11898045801093577591,357782,2017-05-08 15:52:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,1152.86976454,1.0
4864333688698203030,357508,2017-05-07 21:46:14,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,61.0,1.0
10996662825482598078,357478,2017-05-07 19:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,55.87322994,1.0
12547692759461259086,357236,2017-05-07 03:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDE5-W7K6-LSVG-4CEDL,1.0,1.0
5592363089484276868,357077,2017-05-06 16:24:09,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
13885239749670812017,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14209640736699441807,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14890452047752541507,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14920411797225119397,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14938673442501935017,357075,2017-05-06 16:02:55,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,790.0,1.0
16934129391129627346,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1739598826426326203,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
2369350444999157316,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7973484087908841767,357075,2017-05-06 16:02:55,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
5792348726142793154,357074,2017-05-06 16:00:43,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
13978756458093343866,357058,2017-05-06 14:47:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,184.83018296,1.0
16503689168274623087,356615,2017-05-05 09:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,38.81987268,1.0
6031102866535386220,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NDE5-W7K6-LSVG-4CEDL,123.318,1.0
6495226302711969560,356518,2017-05-05 03:04:20,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-DSSK-HMLD-KTHP-8UGJA,1.0,1.0
14486292322386079360,356395,2017-05-04 18:55:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NDE5-W7K6-LSVG-4CEDL,100.0,1.0
14820756645857691637,356392,2017-05-04 18:31:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NDE5-W7K6-LSVG-4CEDL,200.0,1.0
6904675794133275515,356391,2017-05-04 18:26:29,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14152084425109184705,356385,2017-05-04 18:05:26,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
17405351850082141073,356254,2017-05-04 09:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,94.47854087,1.0
8741105331631152659,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,357.64604479,1.0
7964281286353177106,356061,2017-05-03 20:24:29,Ordinary Payment,S-76WF-FVAG-TLUM-HR666,S-NDE5-W7K6-LSVG-4CEDL,2.0,1.0
6212141008185772370,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,65.57134634,1.0
1085256454699245950,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,139.96793563,1.0
2506683021111811447,355468,2017-05-02 04:27:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,88.35219718,1.0
14204254376843521177,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,68.07096556,1.0
12359197042024220887,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,28.98962979,1.0
11375026218235265837,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NDE5-W7K6-LSVG-4CEDL,0.0,1.0
8381636159988748330,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NDE5-W7K6-LSVG-4CEDL,0.0,1.0
6867571783008539033,355069,2017-05-01 02:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,106.57914595,1.0
17544822406386350257,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,155.84406634,1.0
17055822764212954267,354130,2017-04-28 10:28:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,111.6304487,1.0
683403658839509259,354055,2017-04-28 05:58:18,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
9114457722268582400,354051,2017-04-28 05:52:16,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
12778929470297100750,354039,2017-04-28 04:54:01,Token Transfer,S-8KD8-MH4F-SE4D-HZS2Y,S-NDE5-W7K6-LSVG-4CEDL,0.0,1.0
9436773374184385070,353903,2017-04-27 18:54:57,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
12291393321671132444,353833,2017-04-27 14:17:39,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
8069326638433885711,353754,2017-04-27 09:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,109.53878331,1.0
14677295984222923579,353665,2017-04-27 03:32:47,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
15470290869546340987,353654,2017-04-27 02:46:11,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1376157436895612312,353651,2017-04-27 02:31:18,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7315189364598986076,353637,2017-04-27 01:17:05,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
12231359134985044354,353633,2017-04-27 01:04:02,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
43839141134680875,353630,2017-04-27 00:59:40,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7733711514025210931,353630,2017-04-27 00:59:40,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
18209997088323580803,353618,2017-04-27 00:05:20,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
2842722966894619977,353616,2017-04-26 23:46:37,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
157718126464150953,353613,2017-04-26 23:37:08,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1790438002510692484,353610,2017-04-26 23:24:52,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-NDE5-W7K6-LSVG-4CEDL,0.0,1.0
17229070674637057591,353608,2017-04-26 23:21:51,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14846135070049255162,353606,2017-04-26 23:14:44,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14596151167614045237,353605,2017-04-26 23:07:35,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1455020157814632785,353605,2017-04-26 23:07:35,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
13142666875160871080,353465,2017-04-26 13:39:40,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
2037605571195348062,353465,2017-04-26 13:39:40,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14080810145491195401,353463,2017-04-26 13:36:31,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
4740272261961334656,353463,2017-04-26 13:36:31,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
17324315752247212891,353396,2017-04-26 09:29:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,144.47124654,1.0
3201088742699295116,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,107.56235467,1.0
4354586537264273833,353263,2017-04-26 00:16:45,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,1.59128082,1.0
1352629494137050258,353016,2017-04-25 07:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,92.72217634,1.0
4804679949527127871,352892,2017-04-24 23:29:53,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
6167559830367622449,352889,2017-04-24 23:25:08,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
5133015864720204625,352760,2017-04-24 14:19:23,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
6654924270699929389,352760,2017-04-24 14:19:23,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
15736528311296734356,352759,2017-04-24 14:12:51,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7478183069940408702,352759,2017-04-24 14:12:51,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
18362446197412512433,352649,2017-04-24 06:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,283.83039602,1.0
13979730391574546105,352456,2017-04-23 18:05:25,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,179.19166355,1.0
3547677748434555742,352361,2017-04-23 11:26:23,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3610225115404412183,352163,2017-04-22 22:35:16,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
1381450612013284945,352152,2017-04-22 21:56:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,89.41319312,1.0
3148497965412614791,351727,2017-04-21 17:08:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,159.19032994,1.0
3956897598408231285,351719,2017-04-21 16:50:56,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
5562336278675564339,351701,2017-04-21 15:52:20,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
11850082269292296601,351699,2017-04-21 15:34:19,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
12872805885489713612,351699,2017-04-21 15:34:19,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
2040475570229788597,351699,2017-04-21 15:34:19,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
17281915039037679540,351695,2017-04-21 15:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDE5-W7K6-LSVG-4CEDL,22519.00924,1.0
11704874400179155977,351343,2017-04-20 15:48:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,115.88340563,1.0
5600853619259980616,351088,2017-04-19 22:39:27,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
15493112987179821295,351085,2017-04-19 22:25:10,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
17537789861159392761,351084,2017-04-19 22:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDE5-W7K6-LSVG-4CEDL,16206.75188262,1.0
15897602914291234673,351077,2017-04-19 21:52:53,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-NDE5-W7K6-LSVG-4CEDL,1.0,1.0
7879737037612630985,350963,2017-04-19 14:23:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDE5-W7K6-LSVG-4CEDL,1194.36746407,1.0
13153748653021760743,350939,2017-04-19 12:13:37,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,101.0,1.0
15708544788953603732,350938,2017-04-19 12:07:09,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
16909994693418121862,350938,2017-04-19 12:07:09,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
3308346385418345632,350938,2017-04-19 12:07:09,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
6235370978053670296,350938,2017-04-19 12:07:09,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
14317287776980580577,350937,2017-04-19 12:05:59,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
11493736174458830988,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14653250812214179809,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14720609329525648946,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
15179821704010342825,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
16410645187747707776,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
16434568314199828390,350936,2017-04-19 12:05:37,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
17953825681565234552,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1365504138544654777,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
2209854794623195177,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
3582932878207221270,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
5598697393255631051,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
6338386975367810585,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
6637929539654078898,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7895003168103041687,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
9117378057726534411,350936,2017-04-19 12:05:37,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
12803010498157704453,350887,2017-04-19 09:08:17,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
16159731651916012821,350779,2017-04-19 01:52:10,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1788387928972763419,350779,2017-04-19 01:52:10,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
6356291890230759102,350778,2017-04-19 01:47:57,Ask Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
13924368012385494171,350777,2017-04-19 01:46:45,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
403962927124511296,350777,2017-04-19 01:46:45,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
3097436782496559521,350758,2017-04-19 00:23:55,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7482600215346501650,350756,2017-04-19 00:21:34,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-E925-FACX-C2X8-49772,0.0,1.0
11631281933445048819,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDE5-W7K6-LSVG-4CEDL,13.75697906,1.0
11864863159174157393,350738,2017-04-18 22:49:29,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12691563586957192670,350733,2017-04-18 22:43:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDE5-W7K6-LSVG-4CEDL,20000.0,1.0
10904315341698420900,350659,2017-04-18 17:37:21,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
763939769079982072,350659,2017-04-18 17:37:21,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
3866524913241101111,350659,2017-04-18 17:37:21,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
4200868596771100767,350659,2017-04-18 17:37:21,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
9373578220671549110,350658,2017-04-18 17:34:00,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
16911287187397410702,350658,2017-04-18 17:34:00,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
10803241805269891830,350657,2017-04-18 17:33:11,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
12956953562958572471,350657,2017-04-18 17:33:11,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
9372047640529880752,350656,2017-04-18 17:31:25,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
13422253512213716634,350656,2017-04-18 17:31:25,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
14207500008341561710,350656,2017-04-18 17:31:25,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1225217623037392169,350656,2017-04-18 17:31:25,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
5830843511151220172,350656,2017-04-18 17:31:25,Ask Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1501942731181702534,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NDE5-W7K6-LSVG-4CEDL,154.08813722,1.0
16135456252924202119,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NDE5-W7K6-LSVG-4CEDL,95.31197509,1.0
12980696939949983213,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NDE5-W7K6-LSVG-4CEDL,314.98759975,1.0
3629251508414718170,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NDE5-W7K6-LSVG-4CEDL,180.48,1.0
6133070184867897552,350446,2017-04-18 03:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDE5-W7K6-LSVG-4CEDL,130.77319925,1.0
6871813632139719244,350426,2017-04-18 02:01:41,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
7335468597851884319,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDE5-W7K6-LSVG-4CEDL,28.18041658,1.0
950251296366299124,350381,2017-04-17 22:55:39,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3086159689083195013,350110,2017-04-17 04:51:40,Ordinary Payment,S-BRH6-43RC-GNBR-DJ458,S-NDE5-W7K6-LSVG-4CEDL,1.0,1.0
14942807903710121708,350079,2017-04-17 02:47:00,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14363947279044835850,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDE5-W7K6-LSVG-4CEDL,34.06050915,1.0
6313849596439621433,349975,2017-04-16 19:29:16,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6467971549290607255,349960,2017-04-16 18:33:17,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
8057289130889446269,349958,2017-04-16 18:30:51,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
5546010964799566582,349926,2017-04-16 16:35:20,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
8282481646283509489,349924,2017-04-16 16:32:39,Bid Order Cancellation,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
15432568315839237168,349911,2017-04-16 15:32:08,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
16589765469379847291,349911,2017-04-16 15:32:08,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
6894477209028434358,349911,2017-04-16 15:32:08,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
17448768923249987415,349909,2017-04-16 15:28:07,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
15617375252196011278,349907,2017-04-16 15:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDE5-W7K6-LSVG-4CEDL,39999.0,1.0
16374615300779287055,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,22.29,1.0
16059930414861950726,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,27.95,1.0
11360951145045960071,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,5.69,1.0
546618891739958047,349635,2017-04-15 20:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,50.0,1.0
10461877237540086677,349576,2017-04-15 17:09:38,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-ANZR-96U8-AH8U-C6J3J,100.0,1.0
7713048777464380788,349311,2017-04-14 23:03:36,Bid Order Placement,S-NDE5-W7K6-LSVG-4CEDL,,0.0,1.0
1415162372991451487,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDE5-W7K6-LSVG-4CEDL,22.8197211,1.0
10328494539487948445,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDE5-W7K6-LSVG-4CEDL,19.84,1.0
