ID,Height,timestamp,Type,From,To,Amount,Fee
17163065068541436172,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C79X-2GH8-76ZK-GDZU3,1e-07,1.0
1646354476468259244,345271,2017-04-03 16:15:37,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17554972955429020642,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C79X-2GH8-76ZK-GDZU3,2.0,1.0001
8195339543886656614,339136,2017-03-17 11:57:22,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13058059595602204187,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,1.0,1.0
3635221881267558993,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,1.0,3.0
11811033064661769887,334879,2017-03-05 14:38:16,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1737755095405786985,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,2.0,2.0
8133209987942526952,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,3.0,3.0
17996724411821078253,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,2.0,2.0
7458167092741276446,334593,2017-03-04 19:42:56,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8354552032883653293,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,2.0,2.0
8045255989150106201,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,3.0,1.0
7335860605734601979,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,3.0,3.0
3342537376441983544,334274,2017-03-03 22:06:34,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3911983570803659530,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,20.0,1.0
2028070915296344966,333808,2017-03-02 14:51:48,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10315296072687838526,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,2.0,1.0
17350370280875738988,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,5.0,2.0
5003557263548187913,332890,2017-02-28 00:51:21,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13403592563679960308,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,6.0,5.0
840207270931855946,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,5.0,5.0
3613527411630261183,331998,2017-02-25 13:34:33,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16028429062971640742,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,2.0,2.0
5636955015000408608,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,4.0,4.0
7551335822620659339,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C79X-2GH8-76ZK-GDZU3,2.0,1.0
10377183135768972482,330372,2017-02-21 00:36:58,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4701456885120715642,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C79X-2GH8-76ZK-GDZU3,10.0,2.0
17417915921551172415,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-C79X-2GH8-76ZK-GDZU3,0.0,1.0
12940727023795095370,307844,2016-12-19 23:55:08,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
12319981223958417074,307791,2016-12-19 21:09:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C79X-2GH8-76ZK-GDZU3,5.0,1.0
14742913767924380833,307791,2016-12-19 21:09:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C79X-2GH8-76ZK-GDZU3,3.0,1.0
2920613178477382411,307791,2016-12-19 21:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C79X-2GH8-76ZK-GDZU3,5.0,1.0
