ID,Height,timestamp,Type,From,To,Amount,Fee
8099600981253259173,398964,2017-09-01 05:38:54,Ordinary Payment,S-HMHP-TQ4X-MXYL-5WXHJ,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
8251050762815567647,398953,2017-09-01 04:55:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMHP-TQ4X-MXYL-5WXHJ,4998.0,2.0
11101462525830276980,374475,2017-06-24 07:37:23,Ordinary Payment,S-HMHP-TQ4X-MXYL-5WXHJ,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
11038077351969478325,374464,2017-06-24 07:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMHP-TQ4X-MXYL-5WXHJ,4998.0,2.0
17547641176191356219,374460,2017-06-24 06:50:31,Ordinary Payment,S-HMHP-TQ4X-MXYL-5WXHJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12403229372412852612,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMHP-TQ4X-MXYL-5WXHJ,2.0,1.0001
925580011946926331,335092,2017-03-06 05:09:17,Ordinary Payment,S-HMHP-TQ4X-MXYL-5WXHJ,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
4834356018693121070,335090,2017-03-06 05:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMHP-TQ4X-MXYL-5WXHJ,49999.0,1.0
3782753703987365000,333861,2017-03-02 18:06:10,Ordinary Payment,S-HMHP-TQ4X-MXYL-5WXHJ,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
6101809065004159023,333858,2017-03-02 17:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMHP-TQ4X-MXYL-5WXHJ,29999.0,1.0
