ID,Height,timestamp,Type,From,To,Amount,Fee
17580601983430987405,780597,2020-08-03 16:21:14,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0735
9134634018795026032,742103,2020-04-18 07:12:54,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-Y5CM-ST55-K6A8-8CFE5,2.0,0.0588
5894050813383431514,741144,2020-04-15 14:33:07,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-UBC3-HGCK-7SSW-38J6G,5.0,0.0147
6860636171997960051,740961,2020-04-15 02:16:21,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-Y5CM-ST55-K6A8-8CFE5,2.0,0.05145
14414908419488922427,740703,2020-04-14 09:16:59,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-Y5CM-ST55-K6A8-8CFE5,5.0,0.05145
9534371933297480763,739620,2020-04-11 08:20:50,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-JNNW-NHZ5-FVL3-8GRPT,4.0,0.00735
10001632513582785604,739575,2020-04-11 05:32:46,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-Y5CM-ST55-K6A8-8CFE5,3.0,0.03675
870098196952636217,739234,2020-04-10 06:20:06,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-V3UQ-KJ58-FS23-2CFRQ,10.0,0.02205
15855475134979641851,738601,2020-04-08 12:11:59,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-Y5CM-ST55-K6A8-8CFE5,7.0,0.05145
10101014394979427871,737281,2020-04-04 19:25:31,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-Y5CM-ST55-K6A8-8CFE5,1.0,0.03675
5936694223104372971,737153,2020-04-04 10:37:26,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-BZS8-5CZB-EN2P-785DZ,3.0,0.0294
8720740931566796224,736236,2020-04-01 21:08:51,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-UMQW-7VBS-7XJY-BQC3N,4.0,0.02205
10402848250356165965,736025,2020-04-01 07:22:24,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-4SMC-6AJK-QA8N-ESDZ2,1.0,0.0441
2922646176570213949,735237,2020-03-30 02:07:35,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-RXNY-DFJM-ZUZH-GU5BX,9.0,0.0441
4282987308908502445,734139,2020-03-27 00:18:09,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-Y5CM-ST55-K6A8-8CFE5,11.0,0.0588
12491824455315364174,732218,2020-03-21 15:35:28,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-32N7-RSAD-RNLX-7N7VR,19.0,0.05145
488211422645183662,731761,2020-03-20 09:09:51,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-Y5CM-ST55-K6A8-8CFE5,16.0,0.0147
95487289147236961,731592,2020-03-19 21:29:38,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-Y5CM-ST55-K6A8-8CFE5,1.0,0.0441
17688415541638374162,727374,2020-03-08 02:48:38,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-Y5CM-ST55-K6A8-8CFE5,11.0,0.0294
17607896085094425460,727087,2020-03-07 07:01:21,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-WG3Q-94QE-SWC9-FH87K,2.0,0.0441
8270599431177897511,726706,2020-03-06 05:11:04,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-Y5CM-ST55-K6A8-8CFE5,1.0,0.05145
3982592520540219916,726055,2020-03-04 09:49:05,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-2AQN-7E48-MCFB-46BFM,1.0,0.05145
16617350312925520447,722804,2020-02-24 07:12:50,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-Y5CM-ST55-K6A8-8CFE5,2.0,0.0441
16780707197815104292,721565,2020-02-20 20:00:07,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0147
8183459787557254440,721336,2020-02-20 04:48:26,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.03675
1158971624014918112,720153,2020-02-16 21:19:12,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-FYAU-SD2A-8VPC-4894R,2.0,0.0441
17750411520965266290,719458,2020-02-14 22:51:59,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-JGK9-3LS8-AMJ7-2PDT6,4.0,0.05145
4803792684979675518,717733,2020-02-10 02:47:08,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-Y5CM-ST55-K6A8-8CFE5,5.0,0.0441
18532758884250104,716678,2020-02-07 03:33:32,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-9PU3-JRES-XB3R-D9YS4,8.0,0.02205
14430327096229988461,715512,2020-02-03 21:33:29,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-Y5CM-ST55-K6A8-8CFE5,5.0,0.02205
14892103761102022368,714144,2020-01-31 01:45:51,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5CM-ST55-K6A8-8CFE5,10.0,0.0441
