ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGP4-2NC6-MCY4-4QT3Q,1e-08,0.69825
17458348762579615946,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MGP4-2NC6-MCY4-4QT3Q,0.0,1.0
13908578453388404925,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MGP4-2NC6-MCY4-4QT3Q,0.0,1.0
13677746454589759949,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,20.7,1.0
15526051336518365286,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.19,1.0
8912902235025641878,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,55.44999999,1.0
16078745483789305197,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,51.03999999,1.0
2557667970464656424,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.49999999,1.0
8196834086556690684,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,70.45999999,1.0
824791608041534389,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,57.61,1.0
2720634359084652009,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.65,1.0
5788683196864626010,449174,2018-01-19 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,183.39,1.0
7074087980644945754,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,52.98,1.0
7136024987743580070,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,51.24,1.0
9868049004061722622,446048,2018-01-10 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,215.74,1.0
3305481747136971673,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,95.15999999,1.0
18203800410829540328,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,64.74,1.0
9352450112204707928,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,52.36,1.0
17647830666483901188,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,55.41999999,1.0
4506545620663045903,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.99,1.0
946793919608836017,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.01,1.0
2149298212370635973,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,55.34,1.0
7101738914898002214,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,85.86999999,1.0
3978266015052873346,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,57.51,1.0
6191632578444493273,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,73.62,1.0
9671477191395668354,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,61.81,1.0
7988877482850918947,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,51.2,1.0
10856293901770907360,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,65.77,1.0
16083305604431069365,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.19999999,1.0
1833954253483642481,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,52.07,1.0
15033978279650493831,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.17999999,1.0
10274419791695254691,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,63.28,1.0
14065458511001251332,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MGP4-2NC6-MCY4-4QT3Q,24.3865,1.0
15024541497739718753,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,149.18,1.0
2828221626817478830,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,74.29,1.0
3886670677705032066,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,58.24,1.0
6441461175437819802,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,56.48,1.0
14936021169689392397,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,63.17,1.0
5516902281974410571,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,51.66,1.0
10822595242461833439,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.36999999,1.0
17849095591257230212,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.81,1.0
6676598350096100794,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,54.72,1.0
910832438450380270,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,84.46,1.0
5827429132481425170,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,51.66,1.0
4831308083900150008,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.84,1.0
6216699459075538624,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.51999999,1.0
12532268949733167719,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.73999999,1.0
3033695106960953534,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,54.48,1.0
7392649500102170640,407562,2017-09-25 06:48:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,732.47,1.0
11207050454727425168,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,137.69999999,1.0
14066572602134015467,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.38,1.0
8962837004638744564,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.77999999,1.0
14160271090322590572,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MGP4-2NC6-MCY4-4QT3Q,22.5,1.0
3501115872342630159,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,58.83,1.0
17666956132996837922,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MGP4-2NC6-MCY4-4QT3Q,23.78625,1.0
370037091522085486,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,24.0,1.0
1290807279810700785,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.74,1.0
13403702650156140669,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,52.34999999,1.0
5309959782891625133,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,51.90999999,1.0
2931074403531975288,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MGP4-2NC6-MCY4-4QT3Q,25.70647668,1.0
16037331314670612223,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.08,1.0
4544268772412429352,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MGP4-2NC6-MCY4-4QT3Q,22.5,1.0
14712153089380113470,399829,2017-09-03 15:43:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,458.99999999,1.0
10553768144476665036,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MGP4-2NC6-MCY4-4QT3Q,24.93275,1.0
10560550436364253293,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,50.01,1.0
13334094813026355991,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,42.0,1.0
7641445720446608038,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,91.57999999,1.0
8682398288712318789,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.2,1.0
11988465265169480198,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.33,1.0
16053985272292956503,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,48.05,1.0
2397398768938206700,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,55.99,1.0
6946191666617102666,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,71.38,1.0
1569533778749288244,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,139.0,1.0
12745889548254595838,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,57.96,1.0
15825545805268867339,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,71.0,1.0
12050406241505744319,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.57999999,1.0
15449260149914530665,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,68.11,1.0
1945214197479704944,393282,2017-08-16 08:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,176.98999999,1.0
11351770720691661201,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,80.41,1.0
11009432375277554582,392735,2017-08-14 19:33:04,Reward Recipient Assignment,S-MGP4-2NC6-MCY4-4QT3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18032186981470381849,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGP4-2NC6-MCY4-4QT3Q,8.919,1.0
11232344828393999294,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGP4-2NC6-MCY4-4QT3Q,2.279,1.0
14158342764949436153,391895,2017-08-12 11:09:32,Reward Recipient Assignment,S-MGP4-2NC6-MCY4-4QT3Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13028635980946114310,391870,2017-08-12 09:35:45,Reward Recipient Assignment,S-MGP4-2NC6-MCY4-4QT3Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8315856319588449175,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,66.85,1.0
9884057476331530546,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MGP4-2NC6-MCY4-4QT3Q,0.0,1.0
6090596580415868272,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,53.11999999,1.0
10987749763511589801,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,72.02999999,1.0
10376077560518757290,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,55.94,1.0
14211821383492261636,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,37.74,1.0
7310634945289959085,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,54.86999999,1.0
12810782578376088610,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,52.55999999,1.0
15767786969748499717,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,55.01,1.0
17741127423856747861,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,63.05999999,1.0
1323057937304467883,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,93.31,1.0
9336411621949705339,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,61.57,1.0
10760866242669434508,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,152.72,1.0
16443302713288689754,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,68.88,1.0
4087711005625823530,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,70.77,1.0
9114152093599148216,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,584.84999999,1.0
11418343674694909266,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,54.01,1.0
11564548857497971034,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,34.61,1.0
7056690047017851331,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,25.88,1.0
4542894899312421530,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,64.4,1.0
11763634445421803676,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MGP4-2NC6-MCY4-4QT3Q,229.05999999,1.0
17370541886282238317,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGP4-2NC6-MCY4-4QT3Q,1.06262058,1.0
14144981108804593188,380760,2017-07-11 21:28:34,Reward Recipient Assignment,S-MGP4-2NC6-MCY4-4QT3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1136167009891208832,380414,2017-07-10 22:14:44,Reward Recipient Assignment,S-MGP4-2NC6-MCY4-4QT3Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17864104537582213998,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MGP4-2NC6-MCY4-4QT3Q,0.13239261,1.0
14135183751123898413,379549,2017-07-08 12:01:21,Reward Recipient Assignment,S-MGP4-2NC6-MCY4-4QT3Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6666167096009821620,379548,2017-07-08 11:54:24,Ordinary Payment,S-MGP4-2NC6-MCY4-4QT3Q,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
15982777619331256427,379546,2017-07-08 11:49:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MGP4-2NC6-MCY4-4QT3Q,5.0,1.0
