ID,Height,timestamp,Type,From,To,Amount,Fee
12183821136357017727,736909,2020-04-03 18:31:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.32189863,0.1
9282400275071560390,683420,2019-11-06 02:53:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,220.13850765,0.1
11076791880397338518,681189,2019-10-30 21:16:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.3924927,0.1
17904099256205807840,676995,2019-10-19 03:33:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.88687459,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3WJ-TS2Q-M4D8-8EXAV,1e-08,1.0878
16560283170696944057,667918,2019-09-23 18:30:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B3WJ-TS2Q-M4D8-8EXAV,0.0,0.05145
9057435136676329797,667918,2019-09-23 18:30:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B3WJ-TS2Q-M4D8-8EXAV,0.0,0.0588
1783335141244069413,667918,2019-09-23 18:30:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,228.31471517,0.1
4850889577930513460,666472,2019-09-19 17:11:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.32399883,0.1
8299305315484262133,654782,2019-08-17 23:59:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.87859316,0.1
11508874823710517178,648960,2019-08-01 17:08:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.29090655,0.1
1994095290632469488,640366,2019-07-08 16:21:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.08627041,0.1
4729396608751405271,636545,2019-06-27 23:19:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.66247381,0.1
9596177336377090184,625670,2019-05-28 13:18:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,281.11921333,0.1
8406386517994510340,625214,2019-05-27 06:39:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.91152864,0.1
949216193642458012,621025,2019-05-15 13:44:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.76450313,0.1
11514856073060799005,616745,2019-05-03 14:14:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.92447378,0.1
3084761149430403035,612722,2019-04-22 08:22:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.39811652,0.1
14793267757650160885,609985,2019-04-14 16:45:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,52.25190528,0.1
5961187961777670723,606711,2019-04-05 13:21:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,324.24711311,0.1
2233565047578404736,604029,2019-03-29 01:21:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.05757818,0.1
6015382778347065518,603547,2019-03-27 16:37:30,Ordinary Payment,S-B3WJ-TS2Q-M4D8-8EXAV,S-XDWM-F6LD-R7BN-9ZMQP,13000.0,0.1
1543926827703451950,597995,2019-03-12 03:24:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.47662495,0.1
2295429509869584954,594501,2019-03-02 09:16:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.85094864,0.1
7295545536350096815,590122,2019-02-18 02:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,363.31475427,0.1
10436306952748690653,586718,2019-02-08 13:30:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.95140342,0.1
12741267461031718506,582662,2019-01-28 05:41:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.21152816,0.1
10161592055623784715,578521,2019-01-16 14:40:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.22685917,0.1
16334596220557983057,574854,2019-01-06 08:37:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.59754126,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,51.79061302,0.1
5414551940341668376,569616,2018-12-22 16:58:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,395.62347351,0.1
6761137229636214215,567830,2018-12-17 17:03:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,52.09368576,0.1
7860445958515608277,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,195.33216259,0.1
8071815609099882863,555696,2018-11-13 18:02:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,250.8882528,0.1
13149386880504560173,541438,2018-10-04 20:08:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,438.1913721,0.1
5920646261330987345,537206,2018-09-23 00:00:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,525.09616135,0.1
5344224791484855888,530877,2018-09-05 06:41:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,657.18878257,0.1
5055734649319651577,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,42.41917171,0.1
4720203136397113502,513177,2018-07-17 18:13:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,606.4879905,0.1
6443632365553358271,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B3WJ-TS2Q-M4D8-8EXAV,0.0,1.0
8951789290376340490,505481,2018-06-26 05:56:13,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-B3WJ-TS2Q-M4D8-8EXAV,0.0,0.01
5666326676040555759,502319,2018-06-17 09:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,121.00589392,0.01
484931352676857697,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,90.89633454,1.0
502369295370829725,492817,2018-05-21 18:24:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B3WJ-TS2Q-M4D8-8EXAV,0.0,1.0
17460577560632502951,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,10.72311668,1.0
7539658052860533310,490329,2018-05-14 19:15:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,523.75075178,1.0
7795420523812014173,489066,2018-05-11 06:49:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,506.7535682,1.0
2924087042109789173,488020,2018-05-08 08:13:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,577.50307045,1.0
15511932234719909471,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,95.45885281,1.0
3028476404108067217,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-B3WJ-TS2Q-M4D8-8EXAV,0.00195103,1.0
13019038913265474376,477464,2018-04-08 19:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,540.85331856,1.0
17907597509171142032,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,59.21986303,1.0
13798276619877066551,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,73.08059411,1.0
2759205849478416609,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,70.08009932,1.0
8700608697716817313,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,27.57399131,1.0
14839458800561738274,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,24.3431814,1.0
14798993064230544532,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,12.2339286,1.0
17367833907447064035,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,21.17071479,1.0
9609016118161811582,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,15.16408963,1.0
1839167874862371466,463358,2018-02-28 07:42:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,12.90106976,1.0
5540254960463922643,462598,2018-02-26 04:12:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,9.64877102,1.0
11145914812530319479,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,5.07145579,1.0
7436598641379766674,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,23.73175374,1.0
2711475456063229535,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,21.10959478,1.0
2820321037639073070,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,25.83402966,1.0
3818193116748707296,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,27.02765515,1.0
7303635619224768625,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.83192334,1.0
9286449607895220768,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,48.37041909,1.0
1342414613232504578,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,58.36894222,1.0
8511251464484087468,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.92461408,1.0
9888185456083657862,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,23.46554305,1.0
10898071889294683561,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.70107901,1.0
12642098070143955157,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,35.46901146,1.0
3274248854324943571,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,25.10251102,1.0
9524865923421497458,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,16.94361518,1.0
11288808084059090922,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,27.90117383,1.0
7884753854194803350,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,26.5110276,1.0
850494371052687351,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,18.61236476,1.0
6504171586032853393,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,21.57408027,1.0
10682199898800050999,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,26.75562656,1.0
3324313558346486941,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.52915212,1.0
17045251016687260631,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,35.31120394,1.0
5949922624251244695,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,25.18753041,1.0
18105839204605570683,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,62.00576674,1.0
16380656868437738598,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,14.14796979,1.0
15993712593359270504,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,18.06043705,1.0
9565096484739684270,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,67.51870345,1.0
3577353257457778635,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,41.64158981,1.0
11308357174637834625,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.66063999,1.0
15734134358860121712,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,62.75748903,1.0
16048646372403691690,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,68.48373509,1.0
9448913448506094659,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,79.08787393,1.0
5776108526792216649,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,62.69959154,1.0
13351731607565815145,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,28.93287602,1.0
14074096915315483162,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.12932251,1.0
10656361333861652657,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,43.10780121,1.0
36461460560159126,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,20.43389906,1.0
13944680964606493452,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,56.65385422,1.0
11676275347059103815,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,41.62728977,1.0
5890171305045912283,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,235.59949817,1.0
7896456470375328588,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,45.77860149,1.0
2041456079651043270,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,33.1630819,1.0
11751019305143919557,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,48.57154885,1.0
15976224637717311393,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,1.48925164,1.0
1972486299674043778,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,22.11325231,1.0
9671767324533264966,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,52.64907967,1.0
4778092868726138457,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,24.87516499,1.0
11831502835890693777,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,21.43334606,1.0
4628884051472450094,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,12.98489068,1.0
4118998229520073335,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-B3WJ-TS2Q-M4D8-8EXAV,46.82868129,1.0
1531822358949896713,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,8.30368695,1.0
4775569895925734578,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,34.11907887,1.0
2425664280307893571,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,35.29387571,1.0
10186280639972679877,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,46.80118353,1.0
16779259406665758349,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,36.58255639,1.0
14784435954000397824,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-B3WJ-TS2Q-M4D8-8EXAV,27.50348057,1.0
17824823258121007203,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,41.16251556,1.0
8391938941935732443,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,134.43769358,1.0
14394164020656938961,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-B3WJ-TS2Q-M4D8-8EXAV,5.64085364,1.0
16432967774669109428,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,37.62106412,1.0
1191936444920826746,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,62.83306659,1.0
4931964719215610108,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,65.35262068,1.0
8231621060384383757,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,44.61862699,1.0
10167734295587891383,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,61.42822918,1.0
15569100497705931436,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-B3WJ-TS2Q-M4D8-8EXAV,17.58453072,1.0
4379472814805901203,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,23.54793865,1.0
3306576696808849127,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,50.02162617,1.0
661696271827630091,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,20.42702672,1.0
340634500257573127,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.39899672,1.0
13322129623557424963,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,27.95754224,1.0
14155715993052926711,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,40.59808006,1.0
5269656170662544094,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,24.14849706,1.0
9508075770230715289,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,41.54697983,1.0
17358971334841888512,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,15.18156786,1.0
340189322858171983,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,32.12494923,1.0
7575066918288091899,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,38.55908876,1.0
15179624390321987167,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,27.48,1.0
4114664262441743468,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,34.48999999,1.0
17059584826169776733,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,43.53,1.0
13382767031021345628,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,48.86,1.0
4515974563787516934,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,670.34999999,1.0
16024487178037539837,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,26.6,1.0
13378265481635491348,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,5.59,1.0
15265969689947964769,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,6.43,1.0
14488072132234418557,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,6.22,1.0
1927459751825820513,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,42.61,1.0
18287194963362925444,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,3.41,1.0
6673419822656923394,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,4.82,1.0
5520356313571903424,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,5.3,1.0
1169773883174205013,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,5.63,1.0
1169551992559407670,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,4.8,1.0
8703783575089902124,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,2.43197981,1.0
3216693766564774905,408913,2017-09-29 01:29:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,39.68862309,1.0
15796640062240905113,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3WJ-TS2Q-M4D8-8EXAV,57.56381751,1.0
